mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0407808428657112,0.28146985980858,5,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0423954078549169,0.28186614144139,739,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.042006342146284,0.282794754893572,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.036045128879625,0.284236401474468,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0756205892936676,0.284654320845005,204,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0373906736480594,0.285637258300057,592,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0771060753081598,0.287870065769477,97,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0391209695871247,0.288838541817661,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.045736999474203,0.290310691155313,751,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0395427965536967,0.291329733340826,226,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368689871798071,0.29315270694581,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0401316926657114,0.293698202327156,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0381917834804329,0.294853658525488,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0405122829282062,0.297905891538855,740,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0405554639755501,0.301653261447094,519,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0404036415372583,0.301725166179949,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0413209813969761,0.303145881607159,460,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0592778096873347,0.304536389674028,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0422191008768042,0.304779528682558,405,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0424206524025833,0.307243918476695,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0481074782696047,0.308179358650688,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0420240488959285,0.308914298677601,612,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0411697636926165,0.309100198260452,632,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.033688510520215,0.309136130099164,290,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0437564517740208,0.309618299677184,452,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196712826192334,0.311252017407617,42,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.191290940793067,0.312802453405093,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0596747436106162,0.312916020177435,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0375573286025245,0.314228383227393,584,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0385907944686255,0.31437777490498,671,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0407123622487752,0.320414176092769,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0385818369786964,0.323023221548506,403,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.055766033605413,0.323757835377819,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0337936638201962,0.323930938531244,190,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0558911754317238,0.326902072199785,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.210285830651421,0.327174963470932,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0376672661077833,0.328488828423783,220,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0917180886003291,0.32961945203102,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0395403795012704,0.330071372803311,623,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0346603030317981,0.334390321562897,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0375646483317214,0.33494760762683,278,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367178716539315,0.335239845001813,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0399554137863787,0.336250622051809,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100612799465685,0.336505949322929,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0374950920450238,0.337130649814741,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0394576073819303,0.337790963057215,18,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0358048208268724,0.341834113525851,384,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0393234074939796,0.343978324857583,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0346607998880944,0.344360729473729,228,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0480478410738068,0.345579218491739,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0400618092919642,0.345793181707642,181,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0954046798874615,0.346315805095313,305,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.533635911977724,0.347113608144169,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0365663151545022,0.348875844790252,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0402078386175068,0.349441802333637,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0588727442002747,0.349583436152848,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0353137632465755,0.350903233621554,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0688192464469808,0.351462872959033,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0313746935939691,0.356342160650093,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.037616300558682,0.356409694466068,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0331877835418258,0.357532521478294,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0360913997075774,0.357878671130782,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0376738904015241,0.358215736525056,406,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0385617615985495,0.36065458385323,724,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0356413952068268,0.361022490183706,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.169862963259017,0.361555654252524,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0328207833001091,0.363944707316116,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.189706227797676,0.364187682796003,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0347429798741314,0.365016544127442,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0338689488168428,0.365019436227077,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0363187516690282,0.365019800653576,240,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0502608145188273,0.365541197860489,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0367585410587386,0.367295446204591,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0356500407578438,0.3676292458406,66,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.094429321843443,0.367918463640947,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350817103677451,0.368609356288429,410,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0443320128664032,0.369022781598787,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0649850083826011,0.369452640567497,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0307568522643597,0.373030890571559,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0292355515547589,0.373905014703147,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0364325330808024,0.375134699088806,574,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0305917677158134,0.375572784855655,354,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0369264973144751,0.379971734875864,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0347331478552524,0.382101093638241,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0374400544809534,0.382220832403791,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044154461910816,0.384227053365809,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0354821067248692,0.38441132364938,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0344543114298794,0.38638231192881,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0302199421732014,0.386511751397299,133,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.127849554671523,0.387959995803304,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0330861646877889,0.389177702047939,90,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354938601407774,0.389448401584494,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0404898845020865,0.389571667899591,627,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0338745111229494,0.390222421803411,138,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0311274939456214,0.390903176202875,332,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0357136762828104,0.391109389278616,2,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0360503219548689,0.391540714299317,540,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0334647261876407,0.39392207650853,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0352460901374825,0.394604780504344,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0334752046679348,0.395087015435343,510,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.153365323831728,0.396823145234746,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0313653975732566,0.397671463927213,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0475911418412562,0.398076249889701,359,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0292700629833435,0.403397151722091,583,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0300909014722166,0.404206987536441,225,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0845654438500765,0.406873662434553,124,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0561510220237975,0.408001940094689,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317764586762361,0.408749910877057,246,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0336653958593671,0.40945881741892,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0329663997402589,0.410350514150437,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125593982482453,0.411205558328462,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.027587865807945,0.412245900266674,702,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0313995152764476,0.413661102251634,441,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0536894859683898,0.414303230095313,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0455385663505716,0.41538817411086,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.031292748749316,0.415550435810315,344,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.033761262977372,0.41562132062217,104,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0326650819128978,0.416032980936847,44,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0325635575941482,0.416130315646741,620,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0829301785043737,0.416719012617082,171,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152045177845997,0.417004017376411,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0325302928620301,0.417195053045428,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0282406025151916,0.420739116447465,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0336239346955787,0.423955637224984,50,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.032456030679972,0.42555008291829,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0313747086620366,0.425688278064575,608,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.033767720006001,0.427846408206145,85,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0320811445370707,0.428974588317433,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0312044742207735,0.429526375458047,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0306438417187544,0.430684558413481,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0431472651826314,0.430700662801106,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0515955240751702,0.430858250075091,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0809573447483707,0.431440759698345,123,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0283687960574885,0.431670445615732,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0304479425142232,0.432704759749899,42,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0284269733514369,0.436899135401541,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0296361463049929,0.437485041774244,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0813567844691237,0.438273994793121,68,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0325169216730879,0.438423427586915,457,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314429145058891,0.443166670477295,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0282805470045584,0.443426203667169,387,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0313597486608979,0.444686979602028,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0312359899228532,0.445947046166787,52,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0529808255494228,0.446420701659604,67,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0280233739494858,0.446743111143836,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0265598568851523,0.448329836526809,224,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0258361117845094,0.448567277141322,398,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0520251118222177,0.449707441216242,147,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0508511447894995,0.452391650194873,78,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0294393964252373,0.452823504485772,634,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0296406015046723,0.453405315575963,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.028079109351208,0.45364957676602,661,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.02899520978316,0.456923835278162,307,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0290936913955941,0.458050689612284,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0287020620815312,0.458364710962853,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0434200285512721,0.459667945221352,746,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0287453384060234,0.460666258871112,561,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0311423581009893,0.461168779160073,673,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0282543102758996,0.462019178671584,345,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0285361461085757,0.462953155120286,431,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0309379730490319,0.463247008429219,222,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0364552882142867,0.463313749696737,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0382439451627148,0.464866106865196,581,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.121039888707263,0.467736295329426,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.039179276647052,0.468030722507093,231,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0285379960025352,0.469331942422579,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0416474622446665,0.469617783393087,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0281722563702288,0.475044871115367,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.028156625841716,0.477180299826118,706,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.152741093488047,0.477823661439577,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0298400306151152,0.478629762360481,201,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0447478762597721,0.48218183557259,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0418467546081315,0.484122570243639,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.041265370071557,0.484237567209183,10,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0265530915517119,0.484904247315698,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0248738130218731,0.485989586720748,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0709754198448554,0.48848397975098,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0264600801073359,0.489733719798239,252,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135087033538391,0.494256651331617,61,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0370072116880717,0.495108239779894,585,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14787543425244,0.497248041945455,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510342805125057,0.498582320280044,108,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0220024514753887,0.49922853222719,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0298779036008331,0.500990520896824,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0265562165829151,0.50186826489081,428,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0290338343893566,0.502932237204909,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0285366035508972,0.50293861582514,24,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0218085481854852,0.504092381602755,238,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0272248807591405,0.504163369823272,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0271206080521712,0.504444813998011,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0710325969431534,0.506515729816382,140,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0250555499723639,0.508152564185115,446,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0241891389985475,0.509414882569246,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0241415050697768,0.510762545273814,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0276583642243655,0.5120779803784,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149209736964521,0.512193118132056,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0464299819422458,0.512659851747006,122,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.024316103663335,0.51285933732328,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0273501298337447,0.514026667110312,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0673464304081074,0.515788678903525,83,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0263732194089783,0.518978340579098,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0234211717112613,0.519771429603507,368,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0404424711568799,0.522810737214655,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0251708684000099,0.52284630537158,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0216468562630957,0.524076322044069,711,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0256383465829266,0.524835946293137,731,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.035682279054939,0.525666155924449,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0254510198408835,0.526254429037447,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0265844021719026,0.527148629159236,653,pan-cancer
mRNA,CTRPv2,968,AAC,0.0617797783642249,0.527206349825003,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237341569001143,0.528270011692669,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0398930315483736,0.528451642443811,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0273878320733185,0.529160749712228,115,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136427234772994,0.530914870091559,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0213798668208194,0.53284078101374,695,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0216878931772478,0.533665340477812,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.114254172447454,0.534207351307382,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0250754091059396,0.534408399805655,477,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0236321450308198,0.536798796447185,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0237162328140395,0.537372316455282,22,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0258845354884008,0.538914212902605,758,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0357634549385397,0.540022954894957,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0252624385528238,0.542978445042149,633,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.035996739157445,0.543426309804496,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0227951210340136,0.543963537001649,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.024225537624854,0.545147476422578,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0257851953107663,0.545477766034933,362,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0255068020404561,0.545571301610157,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0249965386095146,0.546689728213211,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0226766116803792,0.547138151080377,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0224312643232474,0.549087753538277,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.025076080825063,0.55018894650272,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0348005902109543,0.550570592247389,692,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0293007702982254,0.550717614124416,564,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025168137134076,0.552277342448538,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0242088697896978,0.552852045680789,125,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0243963487001184,0.553736877070955,482,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0271841376885975,0.554634953516333,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0210225366561781,0.556512435279353,697,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0237131506994248,0.557420534181723,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0210491355863178,0.557608649191085,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0405346297056462,0.557676290146153,599,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0205503283754805,0.561486473365601,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0229485126942898,0.561545441855019,648,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0229123838596743,0.562176425088242,296,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0205820710450058,0.563836962611957,317,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.024062647682119,0.563921404676488,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0231419383269013,0.567487628823664,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.034128739518612,0.568181287641195,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0232516742908872,0.568826107708933,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0263071964434942,0.569301978833828,334,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0239406143995456,0.56994441823425,732,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0224166155954664,0.570901299672506,622,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0402212309527683,0.571856829441591,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.019781614226082,0.573299173088192,582,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0202583632446441,0.574462676285039,248,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0225907557382286,0.575585843203304,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0574568499181541,0.576951801406304,137,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0231940952257812,0.577815889744232,451,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0368165872295096,0.578044018848665,99,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.022086946014508,0.578182142392739,351,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0226009257098497,0.579899414039449,120,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0218790627392327,0.581010998084437,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0213103884073668,0.581222511569644,404,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0579455641482105,0.583916937495171,134,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0289822960953052,0.584199886621949,118,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0208294196830585,0.587149443344881,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0222371817551628,0.58760726845935,57,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0296086669518739,0.587873484341715,742,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0183910177510711,0.588016641012602,73,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0231126010364269,0.588798553074703,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0219115213287013,0.596341020954009,505,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0174681976180846,0.598244834192761,198,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0889387506956088,0.600391300142344,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.110094934609984,0.600564591216613,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0216797243161212,0.603173306346635,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0206897505818283,0.603813839872184,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0191688334688212,0.604913328404482,473,pan-cancer
