mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,-0.0210450751568051,0.504627647611836,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0246093731421095,0.506367174609447,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0227555696384296,0.507160699789559,631,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0237667666555304,0.508571031792359,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0204026727912159,0.509222691952309,338,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0236941582423712,0.510130779200233,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0202056197761053,0.510494580373001,382,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0245139999775005,0.510979364338762,376,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0242652275844218,0.512226658897785,635,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0243600784757115,0.512515473886533,616,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0426869715906991,0.514314528314876,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0475170699475902,0.517065410756393,83,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0244881233277959,0.51739234951133,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216269509124625,0.518390739125283,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0302468246771913,0.518899038485459,268,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0233875891168537,0.519277280346533,657,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.203742926789444,0.525336452093672,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0223781205311465,0.527036321012414,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0228586771845126,0.529342122588921,633,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0223715695355827,0.530100179230847,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0214526257872645,0.530339611038693,522,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.024328989807511,0.533480215866277,109,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0226700559574968,0.533933657071684,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0224714553317288,0.536002244424338,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217291214559285,0.536006216567805,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0179988555467016,0.537115925065612,339,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218186414929664,0.537808056518298,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0306257666631718,0.537937257403373,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0208251331133026,0.53819536205953,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0220114335859956,0.539802918243594,644,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.021516492487867,0.540745614167639,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0224696336914017,0.541954254835446,201,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0190922172007433,0.544021365199638,412,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0328435432040297,0.544163872097621,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0311368254682666,0.549183004435827,105,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0195062216670988,0.549645101348407,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0701945639359586,0.5499410418543,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0225275773655202,0.551396780420441,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214198929492294,0.55220040645473,574,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0220133467585204,0.552730439643425,24,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0208066113392622,0.555980875391997,112,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0194650501872366,0.557588615633182,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0214930464273862,0.558719072164065,199,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0404848441458772,0.558761049506414,128,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0208457352923425,0.559549100072224,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0237936729158204,0.561547691458861,356,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0404962938315856,0.564540544339855,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0190878215723431,0.565128881860566,384,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0416046228161544,0.566039151070907,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0208580698437669,0.567637424678491,605,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0184818810406682,0.56841602901549,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0205837884255787,0.569168772240063,86,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0407943601976684,0.570985821748086,161,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0227961134457946,0.571476118226914,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.171923106347467,0.574369408318848,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0197986990598883,0.574464217959634,169,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.032591457921651,0.57452044701037,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0187061489837514,0.574684839128831,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0198921474221025,0.575481484457124,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0290697472611548,0.575813658263403,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0402139497522964,0.579052143276464,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0172463038033132,0.586440844753252,225,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0243639762840586,0.590819672127215,394,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0164930595443078,0.592267803616049,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0184051183154035,0.593311839223708,138,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0189312056253553,0.602381558128713,594,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.022992859455937,0.605371440760858,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0178058745135142,0.607612875750669,563,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0260729011010047,0.608583898356446,174,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0183945659448207,0.613342853413888,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0177894864755322,0.615019211411231,141,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248658267884321,0.615996831766863,233,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0355307182312753,0.61834361819486,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0243614830883403,0.618351906808539,99,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0650062010180667,0.618631918628636,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0177719974865244,0.619235259611537,698,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0187245369200882,0.621992696648688,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0153799310252277,0.623031737179417,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0156201685947092,0.623043489498985,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0200870864018557,0.624542804086679,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0350969000833128,0.62551783939249,172,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.017356476671276,0.626671296344019,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0176911015378329,0.627006514286738,559,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0265921244325009,0.627584747893871,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152780524139662,0.630181859672062,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0134771701995661,0.63024252033345,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0174725202719971,0.634124702988928,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0254574458705293,0.635118383967802,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0151046311699743,0.635555105580039,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0276580078189003,0.641814637810349,232,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0170378082175468,0.641857665250184,593,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0217846944325569,0.645903397111684,29,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0166475405573228,0.646649898008098,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0158646740195788,0.648569823202317,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.016558562943981,0.648636207894277,426,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0190159821964179,0.650491718940649,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155350746299503,0.652668408979509,301,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0143484683838493,0.654352877429704,613,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0168569689539037,0.6551924904327,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0147492180630311,0.655882305292059,514,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0154593952471224,0.65796129672665,187,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0162003694964685,0.658052887606344,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0138748066403911,0.659175356867161,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0200696856879944,0.663991788762495,302,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015639197270483,0.66578622201145,127,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.031034518300605,0.667344317716573,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0160427454540033,0.667400191224779,65,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0155454786711154,0.668068593798476,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0139107920171731,0.67126117110651,156,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.014612308420846,0.671949243325933,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0160539864531136,0.672003139348847,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0150440209474117,0.67367417030227,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.014858995551767,0.67442711428417,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0145849744957229,0.676265526525733,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0153638753057253,0.678735146951678,178,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0138294815123318,0.680123888961274,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0146017917168743,0.681899453895773,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178031361717203,0.687248516039822,527,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0290395691884388,0.688781486370191,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0233130147409171,0.689414814916485,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0150881150318138,0.68946267198804,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0135054373494629,0.692523638684982,560,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136384406698935,0.695209485787846,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0175533450517881,0.695316050722058,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0119922356115636,0.69577811781765,266,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0185284849348619,0.697517763110273,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0121915513079447,0.699874177007363,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0129463784658866,0.705452375654994,28,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137605389127919,0.706230963935398,528,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0136636646357346,0.706714924112373,321,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0138887675546049,0.709096819666177,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0132010674286927,0.709160986373085,595,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.026386976754132,0.711854886359707,160,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0109721448607662,0.712990128809123,721,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0128926966291523,0.713384873018983,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0111844586748882,0.714713966057361,690,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0113676813085659,0.71517704122548,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0129563161778864,0.717761027804079,119,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0155554411260423,0.719399698448021,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0124542200881552,0.720619279640253,319,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0266668307869598,0.720944604804403,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0160886155170308,0.7237289067649,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0233911983638416,0.72623921069882,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0123996863651163,0.726692825187685,477,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0252777115681402,0.727815403937756,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0114548259217458,0.728992534302836,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0126592672982035,0.730457079339569,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0127228495692734,0.733166119353449,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0111916188641166,0.734019048184026,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0130587210903989,0.734193458828841,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0119873239448513,0.735675954098484,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0120985073895344,0.738081031173865,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0113249481741583,0.739377292868616,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0172681209704932,0.741258301244433,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0119395787730655,0.748150427518119,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0108828142924327,0.750673665966746,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0107415392470028,0.754297470131764,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0107200519003033,0.755330382955931,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0163008284799082,0.756580945027243,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0116560331627646,0.756885287294487,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0160406657141482,0.757683437302543,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0106552945350333,0.757825448754353,706,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0116130921703475,0.759942164444853,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.010386467165946,0.761063625532442,410,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114978516090039,0.76166018919192,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0215427757845876,0.764747892214106,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0105924381563309,0.765696456390654,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00916857281596064,0.770757172723307,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00990698393872032,0.773747547664929,617,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0132468529782353,0.774850592678976,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00993961535855994,0.777741433692751,96,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0104644552701655,0.780009633935473,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00931620102051533,0.782432412284475,279,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00955960268818193,0.783955205824488,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00935400167498078,0.783963334746934,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00879413252205946,0.785885208747285,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00908053965649159,0.786386711239112,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00991740864868953,0.788983983757608,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0200027139780481,0.794197675638547,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00942128166439718,0.799194031513409,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00897311967632912,0.800778199115293,418,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00752631124844975,0.802933191466908,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0128585078507345,0.804413599373751,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00919811450469759,0.806541715697343,495,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00927189066316472,0.808040168512947,136,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0121436738065848,0.817047202800197,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0121346379912186,0.818243327809907,204,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00880292979031825,0.818912240357059,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0167281801354833,0.820591300175293,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00789498676933018,0.821495124750397,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0262816444213545,0.829786066629098,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00736198728488785,0.829871465445714,481,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0154157987292013,0.829881872843355,164,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0152483598192307,0.830731332878087,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0114357466552414,0.831514414082005,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00770799012716862,0.837872653419699,646,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00618082046023085,0.839827282812006,133,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00733298425762114,0.842971891761124,130,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0102967243104816,0.847369502267694,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0069948144130476,0.848720224829409,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0131843929558971,0.85471223721001,658,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00681044856041242,0.854921106032401,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00675423698634017,0.856044413303218,470,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0093330162055878,0.856761928242931,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00667653373390688,0.856928584922063,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00647683551720975,0.857930894330361,98,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0198047064428872,0.865683529754481,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00985790492759149,0.86576633203104,440,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00509823696686791,0.866300186317106,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00681995087653617,0.871730859644834,544,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00614428252412536,0.87206283434409,241,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00506597118499705,0.872283149125113,303,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00488073126627143,0.872518074689073,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00504988065430601,0.873455762303244,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00497362785879513,0.87563491527223,509,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00759403824970482,0.882005812806174,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0055308070997025,0.8835002700601,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00532411006071638,0.885514743229811,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00518309365543081,0.888251245751638,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00501695842793794,0.88934298082584,520,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00685223737444715,0.889733612163894,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00491979306100019,0.891512057560764,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00495608882586654,0.891595268259727,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0050416934841022,0.894195883590439,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00659982727753516,0.894473916707599,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00480013973209008,0.89597210145281,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00656399655093304,0.896790415512074,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00852515765822142,0.897395504285617,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00386209818055351,0.898451820456269,609,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00436551847860306,0.899743141771425,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00635086007426996,0.902331356974702,54,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00435575611514456,0.903078759752335,149,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00445687053805669,0.90343222193153,741,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00391816586093856,0.914406439686667,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00349081927159445,0.918771329477275,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00338691807664265,0.921003909350309,345,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00515035521447596,0.922369760283861,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00340467879637842,0.922381105756532,515,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00361990541888284,0.92511285196879,115,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00275662898065659,0.928356596985612,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0048373581437127,0.929901075238401,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00300538427109162,0.93077786862927,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00313739837296516,0.930880731190045,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00388777229194337,0.932083485506191,150,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00441733380602736,0.935444944595769,97,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00285142849040613,0.937579654641574,165,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00276571119547873,0.938049621601286,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00271917684258433,0.938138450697497,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00220253496119333,0.943190896462868,430,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00238578360068477,0.944427020032558,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00223836862025286,0.944520163730074,523,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00244121661054024,0.94718426767831,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0030924929999677,0.951319667212735,231,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00210247271138066,0.951336039329534,660,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0020011556587231,0.955843764996802,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00198740098359316,0.957982492440137,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00152061674209801,0.966689580838426,449,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00260215633408507,0.968591103499311,142,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00106992176105507,0.974227920574467,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000804797856596472,0.981209962615883,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00076957793923553,0.982403245587377,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000619330822171677,0.983219004247496,437,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000657020589268613,0.9843519251608,344,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00221479232133048,0.986794757373159,61,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000831258247344095,0.987245971562232,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000258944367844399,0.994164774820926,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00023931892870758,0.9948946325451,208,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00010408514298849,0.997582427140796,518,pan-cancer
