mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0586208350160123,0.229578243295968,176,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.195383460188224,0.22974841216018,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0354893023931115,0.23018501501216,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0367053257451837,0.232114612674437,489,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0383688529565448,0.232758972346818,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399821034976314,0.232829628223222,157,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.044173959442303,0.234681174745132,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425303274605635,0.2346869119636,462,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0968517436360655,0.235097205037568,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0381328595189156,0.236372828090174,530,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0411346600047461,0.238818042279591,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0396865870467975,0.240717275725816,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0396777500909913,0.241188368906911,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393428839629361,0.241559199859752,25,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0452056317211904,0.241682663472164,628,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0335566201036322,0.24382796924556,264,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0393177857702999,0.244067387535438,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0642771215248118,0.244752172942112,273,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0438475513644748,0.246457628388377,472,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0416357407806485,0.247470024525155,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452293398850718,0.251591534046166,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.151235895425916,0.252756160830616,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0389439937399831,0.254366388945544,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0448534361664348,0.256963575767066,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0387167118772358,0.258060301104482,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0436366951660543,0.258570874058057,605,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0529181071973324,0.259563809303823,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0433249565926774,0.260310116964571,43,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0533409705432831,0.261232728239064,12,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0608499026681922,0.261299993104264,174,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190759865254188,0.262381486594062,590,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0388900890198905,0.26238204666861,647,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0395832105883605,0.265608615093994,252,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0435707576372333,0.265892017267801,724,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0417846801921854,0.274037910374557,76,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.040340218187599,0.2786986274419,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0339809215609225,0.279408989545191,687,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165454591596633,0.279635610416946,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310587532025033,0.279795037743765,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0388519381198683,0.280236322588335,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0394191845968647,0.280729022181632,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402264639064634,0.281696155885755,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041677454593317,0.283669861864614,244,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0562753124394306,0.286530448606386,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0422554602093351,0.291525635347575,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.032402909223857,0.293153465238897,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0401026895318432,0.293472232754295,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0397054759949298,0.294032931704025,435,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0374756287764441,0.295194875988092,608,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0579467209080269,0.295560162303213,210,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.048744560769996,0.295655979791731,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0324043212289203,0.297246836984436,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0366390356799457,0.297517089237663,453,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0350462657545177,0.297704602566359,670,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0418296420500746,0.29802572314712,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0501614311836585,0.298323262537184,150,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0359125308192916,0.299265710203321,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0377213879284758,0.299521291221955,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0389249286636578,0.300227185192256,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0352276604810395,0.303477072155635,37,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0387263502480055,0.304799430491728,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0492312461591804,0.306115838787039,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0390256998507655,0.307177038987215,18,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0337327605557967,0.307258671240784,467,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0398957941481842,0.308593278700854,482,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.105543849496709,0.309179231683153,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0313195695294986,0.310445762347748,736,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0383139706963784,0.310872750055277,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0299392699914597,0.311070251597041,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0350679985790714,0.311097924236126,553,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.304636540624761,0.311523316381218,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0461691825433715,0.313203336140414,433,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0354827262746988,0.318304791291855,189,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0377490118910684,0.319415384774818,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0354603583323235,0.319681588979043,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0767847424532528,0.319834086489632,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0383955857281349,0.321344901327155,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0336104017911688,0.326025363198128,596,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0335943953610801,0.327720413204284,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0302198291415882,0.329442873806844,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0387529172699077,0.329496329397766,159,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0313953619754113,0.330629974348989,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0387132738208617,0.331516553244772,646,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0522783808499599,0.333787854584979,248,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.169010137960138,0.335178913313898,603,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0313756659446407,0.336239627292146,555,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.172154222042056,0.336580308827207,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374633013729649,0.337756210824154,229,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0394163945536427,0.338087841226311,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.302866947446917,0.338618662825388,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0797888004115373,0.338888028143983,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0479439586384014,0.338996745207175,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0344663150151577,0.339731330914525,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.043447657638987,0.340521866035981,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.033943308471466,0.340772032593788,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0756882880376981,0.341774287794531,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0755911443179751,0.343699498750383,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0363119739283981,0.344626994778575,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.060574473003925,0.345571767331372,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0345294509702349,0.346380348311068,617,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0335890107094846,0.346955908731496,275,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0333167370139182,0.347435592543196,344,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0451306803433773,0.34815955797597,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0499606628688442,0.349561990253333,320,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.14105952953705,0.350493695016681,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0370915565497664,0.351740031452573,572,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0327328198971922,0.352916587967791,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340964094168319,0.353587776260766,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0491914030303665,0.353721083338902,74,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0317054905774964,0.357190845526655,226,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0447541093257222,0.357539903092517,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0655515241961979,0.357657535127744,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0379187082426921,0.358207544685371,639,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0353202460095355,0.36049731542031,451,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0364376659682794,0.360520492392425,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.031027916077486,0.361584090785229,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0447867991430646,0.364025828705258,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.033688576989242,0.364065314767371,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0331645483341385,0.365016850468902,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0329321162483038,0.366443114290442,48,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0311185972192182,0.36733380741279,322,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0300134064942644,0.367861458865793,3,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0326402059798278,0.369195290982817,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316898166292686,0.369406225126264,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0510376890025646,0.370107458836673,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101162579429627,0.371039101042911,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0326978235300372,0.373540280717191,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0353063852377761,0.373709066522547,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306727885801328,0.376019641120989,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0327407395632305,0.377267671327117,312,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0326395943489094,0.377640862792653,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.02932218525039,0.377660653359682,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0310308477171606,0.379170646042793,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0371647863628646,0.379229671795168,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0284555670480298,0.38056231966519,753,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0286954122387756,0.382273627861302,565,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0389041452548614,0.383236340127402,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0481167611730045,0.384217321818882,54,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0317349173383375,0.384305799926252,499,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337711407839653,0.385446492416679,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0309613114243955,0.388844237504478,279,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0434695587151139,0.389177543367136,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0322820735287542,0.390081617290814,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0426308074974464,0.393010480729483,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.14599214382177,0.393258808466822,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0324130342924757,0.39331745696361,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0408260631397477,0.395214966425842,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0264366122694454,0.396275947432678,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0396295730752978,0.396344327663647,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0283937209926727,0.396490578910716,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240401413432923,0.396583466649803,353,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306751532328611,0.397978854419447,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0311542858818362,0.401422316193936,478,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0936214587819654,0.403140572745356,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0322303967587268,0.403968553437567,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296167574494346,0.40422943972595,755,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0293721131254065,0.404755693662312,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0293138335138136,0.405590365291606,431,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0301105978832249,0.408142767775236,700,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0311086012924037,0.409842782822934,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.027576313940601,0.412939930857542,247,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0387633234711612,0.414019355281668,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103875060933538,0.414144315151794,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0292099420198997,0.415271925357122,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0350673885155161,0.415479697217771,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0344821259389909,0.416284023003672,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.026702372581273,0.421089195025546,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0303475254998052,0.421642400267236,87,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.132437581980844,0.424350428138732,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0402036487220787,0.425115231502226,262,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0383636732347355,0.425571720639172,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0288639320254383,0.428931992305535,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0291368440323588,0.429064498363574,187,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0308871634016836,0.429342252723248,667,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0297085648826872,0.430576639148532,595,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.11393763945446,0.431105414484907,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0298805216709987,0.431520925632637,712,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0301378419816585,0.433367205790753,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0625857586397124,0.433628291891167,172,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0268280357364524,0.437852584190867,496,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.026086890558091,0.441209190279515,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.028380687574026,0.443625546975876,624,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0291091273043613,0.444169264970007,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027947830733553,0.44424140797755,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0257770751611636,0.447016202759019,272,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.105255317619819,0.447094849600881,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0268631249991512,0.447719243717547,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0274533973519828,0.448709996064144,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0266128522554493,0.450237203577854,385,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0400067849601665,0.45110653033793,606,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0296024635353388,0.45165113602675,95,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.228326700906246,0.453079929965808,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0433718139203924,0.453525829392014,143,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0262075853582711,0.453898372441456,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0219822551999958,0.456012141566543,257,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0267204544535497,0.456288288831095,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0249936955985979,0.456924224905775,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0319321610694046,0.457178371561763,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0245642670876846,0.457534238760342,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.02665696869572,0.457800913697666,91,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0269178388773202,0.459538010203939,691,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0252210040492756,0.460860912863369,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0263002991563249,0.464108383288426,380,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0364817070854347,0.46491529764275,268,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.116982623867173,0.465547361325667,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0252113722014924,0.465762793941242,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0379018198700544,0.470475803879845,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0258271840795226,0.470718028148386,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0271938203390187,0.471338973415545,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0262647148366666,0.472335917611461,567,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0414315535809275,0.472483547758419,139,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0375110991331937,0.473642174693804,118,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.11780198847228,0.474103163350714,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0260354928125846,0.474466833620521,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.113088230093265,0.474554445181993,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0258644012538721,0.474652178248323,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0240144836337345,0.474941050752577,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255517326207882,0.476324476994572,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0237105944494648,0.477580682431651,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0800922671857521,0.478806039963092,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0913965600795974,0.480255093931758,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256605770088805,0.486463190187174,297,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0226302662995076,0.487487197044711,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0283878448137579,0.487877404482289,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0395056781619553,0.48996889329223,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0268965184978018,0.490784508672299,117,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0251268665882877,0.491016680794578,497,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.025456849752446,0.493399760297492,351,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0258345834749936,0.493769100496213,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0255069564970159,0.494704126095055,515,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.03245170698165,0.498876426104085,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0983479231233472,0.498962760768798,255,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0321946415836708,0.502831702732025,348,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0367787224581883,0.504081865627397,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0253164221101764,0.507404083955719,405,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0232000783143417,0.508419420494397,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0259965875464616,0.510431236194429,20,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0328473375570152,0.512103640840516,417,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0253655877484771,0.514039511117954,192,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0220072872084443,0.514767726173113,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0235013603647072,0.515159822977225,598,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307187294137251,0.515860560537582,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.035913214905825,0.515957081630862,67,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0230066571361901,0.516088535209443,403,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.024572198538945,0.516130835153463,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0248047672930713,0.516202659691979,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0315296943779883,0.518444415995,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0343587384543786,0.52111658399573,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0244942367659074,0.523823045157702,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0510505569874377,0.524966498293285,160,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0500228345525472,0.526593064182612,487,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0483828504864955,0.526847981447358,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0244082461510513,0.53112703315877,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0219973122928782,0.531676670756535,683,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0256899409583924,0.532864218032257,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.051048801730001,0.533390460762475,390,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0501210210177079,0.533672806282112,123,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0275017729964522,0.53394799383627,589,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0236800575109991,0.534658938767223,193,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0222518886735408,0.535414868962819,713,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0237930217839668,0.535734677780661,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0238184259963776,0.535860568467306,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0997570448555881,0.537568056667096,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0510826155092821,0.537849397541056,108,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0235059260413932,0.537975759013456,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0284328072482052,0.53814119577914,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0214893224727732,0.53858573899948,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0253971484763293,0.538717461468175,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0240307654648272,0.540541692736095,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0236103484438721,0.540555940453847,612,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0838170620817233,0.542628737854138,656,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0206011435412566,0.543951150085079,432,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0197936266306063,0.544092093956408,27,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0295096692150289,0.547885837450654,754,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0235947744776144,0.549733084449215,607,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0229286517044548,0.551945837687913,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0231720094092131,0.554851438853123,70,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0308404170755292,0.561793096164836,277,pan-cancer
