mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.0416958987190597,0.214906191416725,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581753097363629,0.215140066642388,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0479702457361506,0.215874720597339,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0461443374644381,0.217843405995055,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0415757749610898,0.21820381527804,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0457955350253535,0.218534975360867,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0956802665906343,0.21911728839576,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0465964774630434,0.221750208471963,449,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.042912012370539,0.225751748427249,81,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.072033606710667,0.226070906541046,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0434236147528213,0.226182495177696,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0568425444589005,0.227842582538016,714,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0457159933935857,0.228387827510012,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.044891222804672,0.229490143995914,17,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0414961518340109,0.232310759608807,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0429195414195965,0.23289540827639,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0433009381283236,0.233769264563014,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0398137644797997,0.234486943724212,613,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0410793271669553,0.236637395742377,400,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0421948690537012,0.236649319942681,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0431360615135936,0.238129165243038,632,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.144196486245471,0.23823002175442,656,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0397596770998164,0.240330174422052,58,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.203387021663636,0.240898931655598,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0381694733537322,0.242812953528444,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0412518585360932,0.245395566095184,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039082410104541,0.246096994115352,615,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.040884656963676,0.246428069541353,550,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0542155289951057,0.24878623625136,21,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.175736317922105,0.248796500693506,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.040107420867763,0.24882795077709,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0431076637841564,0.248901366134593,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0411250470720254,0.250049115731109,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0392661239873684,0.250519395039672,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0910658335158027,0.25103384965025,132,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0341735312699891,0.251507756327807,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0441256919855983,0.252306474538261,300,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0819507839546608,0.252999054964778,588,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.04244408937095,0.25455402816682,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0433082704347168,0.255713032826745,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0368642564556008,0.258757441684926,432,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0412213862736349,0.259377371483926,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0419022881944198,0.260430032558389,125,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0430985511750594,0.261179680391128,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0407359218892183,0.261948020192096,625,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190423196039814,0.264682341322482,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0417698077991941,0.264956222010609,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0419924859318513,0.267365254385152,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0426467861911446,0.267699270740921,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0388923896307793,0.272052596012601,403,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0417177524843765,0.273043882801346,426,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0398563297842306,0.274720338948758,188,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0399385849658126,0.275159611528096,456,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0628471668918183,0.275389360959026,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0411461939694308,0.276677065391335,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0393281489014885,0.276738412037018,519,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0374377477886559,0.279082374578689,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.04281791691378,0.280666500480486,242,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0407365291367024,0.282012156976523,127,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.038696787288171,0.283483561275479,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364049408621566,0.28540821380897,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0400327108651574,0.286469421874644,647,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.039138030324542,0.288070014625868,586,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376648691169206,0.288960713729304,720,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0391333166420505,0.289856313593807,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0545307415143881,0.289860766899457,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.038201002568948,0.290991183399086,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0376612954833589,0.291257335162846,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0482223904535052,0.29205861109626,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0334923090154848,0.293328485250705,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416970978339436,0.295975989287805,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0390090737979488,0.297820631624846,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0479511661149661,0.297974499341299,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0411156457788905,0.298983454213432,377,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0368181674623231,0.3019752131497,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0332486937897902,0.302432605355298,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368935159535499,0.304622525088596,481,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0404103482435572,0.305043792054235,452,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.057837070721883,0.305084400101029,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0314650497922425,0.307929198501426,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371390282421805,0.308411356980076,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0793622351385114,0.308903838230919,166,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0309055040510359,0.310821247071968,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0328397481548872,0.311211724087018,152,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.057267454863684,0.3117644133591,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407137762655997,0.311925326552781,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0375965446027688,0.314190962211254,167,pan-cancer
mRNA,FIMM,ATRA,AAC,0.148885577247037,0.317322141939686,42,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0293100462871173,0.318145432926695,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0369832063380676,0.319384832078339,628,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0376051959856122,0.320178305179393,336,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0588538645253743,0.322888010546231,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0339154460480852,0.322926671078212,365,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0327128327032257,0.323219372867522,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0331593130060989,0.323354557663004,228,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0412159554647206,0.323358406799587,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0325881853898765,0.325138158968267,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0341894763627828,0.325330171906238,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0375865849777402,0.325503506611523,657,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480275630821795,0.325642098657208,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0726013174463501,0.328437217087582,128,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0320166522478093,0.330537560828341,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376382210790282,0.330991619124171,454,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.166733074928513,0.332202160872385,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0738451703243518,0.332938758037055,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0322885139928777,0.334477484212124,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0387909378943359,0.334766980800535,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0473379487177907,0.336426811471666,235,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.044646835413568,0.337004573289165,393,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.149588046904623,0.337349041169094,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0470762255554121,0.337683479245487,536,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0331388845823494,0.338165588505097,464,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0742137261363309,0.339300711828869,164,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0356038956757821,0.340827170238864,149,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.033792957776675,0.34245273694965,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.036176678741503,0.342936743033247,633,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0986313481228254,0.343910199245054,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0346500046223859,0.344886229290895,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0346742674818263,0.345770526920829,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0355387948088196,0.347208573808222,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0489728500477765,0.347357333248618,643,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317733993244747,0.349455654767966,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0347487374258555,0.350794351302905,418,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.147458373546619,0.350877301806726,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0283400390563695,0.35215038861095,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0336950060036483,0.354092510198043,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0463175573582759,0.354109144499162,689,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293308769977344,0.354829932202679,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.148239810968698,0.355260890435476,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0338250401617391,0.358302887130655,281,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.140828087784531,0.358613193428181,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0347388500322866,0.361790027077821,451,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0508888163882436,0.362685732735717,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0306577825900005,0.36369201101979,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0317850402528321,0.364500831738864,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0342540238681875,0.365905449327882,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0553372355639271,0.366633544959297,440,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100545242777422,0.367352843336033,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0282229614086464,0.36773878797646,721,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0480003041308018,0.369312675414502,174,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.034076459733642,0.371293857118901,605,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0253531893084725,0.37148047802106,353,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0332658415695059,0.376524604976737,405,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0323944615661432,0.377231707298016,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0322063747996856,0.377356614730969,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0316385428932218,0.378149337638943,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0297919567329407,0.381590667238338,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.048523852026392,0.382394720952195,548,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0314282120561381,0.383816765009568,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.030156786285008,0.385259195737704,551,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.029290621720713,0.385499042843084,455,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0267656604576957,0.385659501567913,736,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0477148129837357,0.39055593287462,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0323194635498634,0.390926150424976,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0469529813558978,0.391033694533568,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333388229616477,0.391615146736308,616,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.153032031437634,0.39299390653369,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0318163268032011,0.395891601710274,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0652064537522923,0.39596037668988,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0505555853668933,0.397866764508071,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0300265789673204,0.400059939448939,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0391833097020598,0.400792415534932,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0330950750321383,0.403619610811844,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0396114644652822,0.404064410052408,3,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0294212344314471,0.404534213425646,304,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0462249569370359,0.404801607508429,665,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325555182230923,0.404896206130865,637,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0482868430448101,0.408106537059684,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0907538589812092,0.408944513419606,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0308883304406374,0.409914484762952,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0292610987276533,0.410668310231547,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0285280067452893,0.413928491644498,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0307529305789706,0.416846550516191,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0398882061150513,0.418603452028375,268,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0247765409709633,0.419867104512329,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0276025267524233,0.419961271840513,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0463290048196393,0.421775090085556,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0309420249202675,0.422162754295581,95,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0290216996398468,0.422523866424799,423,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0304161936230256,0.422874619979979,86,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.029586618482521,0.424948289049726,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0302472394161245,0.425248378921909,321,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0275369670301951,0.427482716287491,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0262126602771545,0.427531898189776,303,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229550983544033,0.429847972537984,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0284379512140877,0.429937824615904,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0301340735804095,0.430492906631666,629,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0253548127053249,0.430531169117336,251,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0334858785338056,0.432696019512122,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0616099066138713,0.433093880598838,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0282800919336655,0.433816194819714,598,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0311445950474238,0.434005114146874,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0247166323968396,0.434142009856781,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.027380877706289,0.435567030418999,755,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030113189544571,0.435893047851544,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0277711799482449,0.437386520258364,521,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0359963700818558,0.439837109975878,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0329442255510902,0.440110230790979,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.122011174798021,0.441450212977948,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0334907822597958,0.445446608768292,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.030129667316929,0.445888585815338,94,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0265762362792175,0.446661367016005,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0259155517699599,0.44704611910935,474,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0995013515732569,0.447871618643648,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0258397405371205,0.449513001380623,207,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.131615543647656,0.450731056567984,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0236786147110666,0.450964195337854,687,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0354718241269556,0.452890659607315,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0911979627003979,0.452979252888985,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0268477296614062,0.453350141195359,499,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0322599997688705,0.456619635766951,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0266623522778715,0.457069742934325,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0248132576076756,0.457691773575035,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0370078086120189,0.458367051519654,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0575623297646707,0.458632211220023,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0254182187819002,0.458836772963027,614,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0306706864455212,0.460220808738869,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283803084286349,0.460704797295564,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0265736381427485,0.461039892842231,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0344476657397693,0.461267412244067,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0321102502501459,0.462199224298023,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0264615225126999,0.466253036580495,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0262081053431804,0.466464972390742,511,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0270955788422919,0.469996164679388,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0560354253690306,0.474088642447045,123,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0252643349843512,0.475148377871524,416,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0556184767733533,0.475187068733872,140,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0234545999467351,0.475802963348195,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0237490925254928,0.476791182841646,274,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260528701460737,0.478152913236418,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0401883086524607,0.478641174472621,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0241438968094014,0.480368617882295,37,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0247333059176452,0.483704858100932,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0215254730041991,0.484532542092656,73,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101881678074144,0.485422643118104,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0275012455608055,0.486127775265428,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0258682075680724,0.489320648793602,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0269040200092794,0.490140186044163,484,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0259332534495503,0.490614519113407,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0272131531485649,0.493533054106951,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.025728444201337,0.494623354754824,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0220774847860908,0.494955383062927,74,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0238447586013029,0.496213780860082,404,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0214859165867609,0.497425197071764,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.024540258667604,0.497471390131296,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221235384101529,0.502543575756709,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0879815694449401,0.502650504841839,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0237665424306882,0.503968837043682,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0468117917700153,0.504258356056879,369,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0248449576613508,0.505286386861183,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.109540157042237,0.507164836008025,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0223028711085763,0.508379949104088,523,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025471587802096,0.508528344085298,201,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.200282805517839,0.511781141529917,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0207637921083892,0.512819084446888,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.035064884329611,0.513714898420218,147,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0243954364410449,0.515061038934805,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0251302419644799,0.51788272196165,611,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0235717747867776,0.518642798629306,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0232686586450788,0.518901921586242,48,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0197473766061539,0.519295532966901,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0253529410953068,0.519640391325998,738,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227277640787986,0.519785546707828,740,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0221108157207434,0.52128442039346,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.105546328102252,0.522428368011015,600,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0371392297841829,0.52377125274827,239,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0230019736547989,0.523841312267259,662,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0207904533842777,0.52477564144082,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0209763164417206,0.526804902979948,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0229135791548173,0.532429773274509,525,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.028756743262997,0.533244622038574,326,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0225119396769297,0.533586489500171,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233447918913024,0.536340453260344,98,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029868925579664,0.536633777735647,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0244078793658823,0.53905216146084,493,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.034111648041111,0.54072595964078,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0385854926451899,0.54130822328393,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0502000493878454,0.541906986725701,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0253248697390046,0.542962431990013,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0238264244472986,0.544459085745938,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0236497956282575,0.546171533337193,572,pan-cancer
