mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.070692549875865,0.197145895032233,571,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0455460299034397,0.199375619720068,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0702569269471646,0.199467854109889,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0629675044172529,0.2002233537441,176,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0451883729002689,0.200634612424499,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0457969315754933,0.201915515725456,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0606194218274067,0.203187265054758,234,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0451389091261216,0.204008721130675,93,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0751021219479114,0.204215174700685,686,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0423899396617703,0.205078838172348,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0483437448493449,0.211363917708572,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0507846404240399,0.211373657215732,115,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0407617820094611,0.212928895805727,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0607461687365381,0.21695498237604,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0946397903689301,0.217994863521885,151,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0659828163480116,0.218725934525367,606,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0485656059130958,0.219679550808752,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0933313366509629,0.220738415165985,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0583424833204195,0.221499687277411,394,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0417111657090452,0.221805401113909,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0442965788240622,0.221888998794566,727,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0444135809109833,0.222471440652648,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0459633778069476,0.22280417574322,505,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0461735593811368,0.224825916966044,309,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0466118366849898,0.226790484954495,449,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0532580263023487,0.227322576249015,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0644212107358335,0.229294794907173,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.046020886941671,0.229503920375388,672,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.041921500526435,0.230751953900797,496,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0419424442355589,0.231272136123582,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0660340949320379,0.233211222744845,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0365899651457496,0.23650507470387,437,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.044403057239917,0.238706362190891,119,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0414221772579787,0.239058529955578,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0457196887629461,0.240347345263186,635,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0446108460384406,0.241684625614521,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0437994117546234,0.244824352977679,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418108731524186,0.246049036673994,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0562430473645966,0.247101231838053,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0451185485629033,0.247944369574314,181,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0449874654393852,0.2498734753001,289,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0490442494537361,0.251832095254388,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.062879399836106,0.252420379984147,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0394039701549705,0.254027869987665,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13822993989938,0.254595648855939,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120208786524908,0.255670123137636,325,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367391906349808,0.259344079761032,649,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0548625159559775,0.26103109855905,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0533978289537667,0.261947695154412,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0411666353031306,0.262550678761008,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.054954414950924,0.262559121338865,38,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0397811809740657,0.265516184177443,533,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.055849412779869,0.269415141827739,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0446353165802898,0.269651515767927,182,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0356275176550907,0.273303248044972,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0444554162576828,0.274687055068781,652,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0392658070112194,0.276393300358996,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0841947899271596,0.276845678756127,166,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0364304903248234,0.277154582380701,25,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0389661881739743,0.278783727837733,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0427350804078815,0.279604962149152,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0424089455431229,0.279623493579844,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.034963443763674,0.279705436452197,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0599803884342036,0.281066320112094,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0821568600504322,0.281369810242905,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0421507941911228,0.281425952804449,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0397369487659844,0.282386405146245,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0423282649115308,0.285503542915407,71,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0413413290937975,0.285829006351051,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037622656337761,0.285842300649848,550,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379146488900968,0.28658680796811,425,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0418539177171168,0.287756398432108,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376892333725988,0.28813645060994,249,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0577500676672592,0.288523965686379,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0347405305719443,0.289657257114345,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0407049496747775,0.289895314646257,183,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424260489108111,0.290300774205255,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0344222834321473,0.290871510280145,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0404140088173945,0.292061802371491,559,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0566015993765611,0.29311200899216,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0354753927726888,0.293528626684196,696,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0827385358760667,0.294661645111487,140,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0376608823548727,0.295349372627926,237,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037906657903145,0.295387858657484,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0507006831588094,0.298500269619272,717,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413038397285321,0.298708021325294,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0350713967866477,0.300783121381013,615,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0398172618194277,0.30252196701705,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383766573170453,0.302926216038541,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366567084409233,0.303333417005297,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.039857773498418,0.303748873187082,549,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0320736269275083,0.305752042464163,695,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0556383813811288,0.305914883460398,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0376275312001599,0.305917033389131,456,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0384566258999048,0.308398499953118,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0794978088526813,0.309995706592541,429,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392979401060382,0.311468104704408,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0381896075580037,0.311483631914271,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.03665962276514,0.312984575807843,388,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.039911445175706,0.313353786819707,646,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.037269382728954,0.314639041351064,324,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0336614941762366,0.314910060805073,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0366266649105515,0.315255452686441,706,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0386675329122561,0.317749905627388,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.037495100433258,0.319042329783319,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0337648477570972,0.319579125576213,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350580612845167,0.320140708226954,755,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0381697803310079,0.320971408003014,240,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0504310486027758,0.321748710705986,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.035929918369707,0.322814944209651,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0542739697575266,0.323295979424915,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0364041456399183,0.324487254200684,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0356391655005217,0.324918338834002,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0330482037868306,0.325119207872426,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0319244456114417,0.325566214700387,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497232609230332,0.325682999355094,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0334671825670423,0.328084291320816,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.032949419448587,0.329390123587008,212,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0340074749671859,0.33078232841928,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0348969689529283,0.331242969180406,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0736557651862075,0.332508572078689,172,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0330411432385383,0.333774129662995,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0356082832734932,0.333993635930689,515,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0737804937446999,0.335488190534258,83,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366536186312819,0.336387499836246,483,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0321274112650096,0.341149754274078,274,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0351308590392894,0.342275679577002,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0337531195494601,0.344089421739287,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0448007399839117,0.344568513570615,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0454599349688838,0.346232661683408,684,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0514924525204969,0.347639119771227,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0307074974579867,0.349183975969221,371,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0375015343018913,0.349824265770466,639,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0552265135619302,0.350277745399478,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0442343128818719,0.350931649401169,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0336554455895607,0.351150034987334,19,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0341394432593558,0.351286156490948,626,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0471975585351228,0.353494042475313,733,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0359048456536369,0.355746575690382,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0290615135554037,0.361177597092799,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0339469689630569,0.361380538535728,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0365181695872954,0.362385616293004,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0331287436554546,0.363066455335306,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0336687751695874,0.364330006743371,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0336739279342735,0.364790876496429,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120856444781799,0.365942323241697,61,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0266887926371677,0.366800907757297,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0327095092623912,0.367614154406258,343,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0984555272041707,0.371880377710208,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0301153062071032,0.375383922520396,723,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0306024454314413,0.375606927349646,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341809903745503,0.377890563944331,728,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.034444582759199,0.378159043827814,222,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.055328443174038,0.379236569744352,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0715729309125672,0.380639505388678,134,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0666714721353166,0.380857866793579,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.031869251906799,0.384736210827995,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032924756163776,0.3862417779794,682,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0329235567358639,0.386882509818455,244,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0312651223997386,0.387223139378259,206,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0280434309421001,0.390820150136522,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0321232367134334,0.396102548998057,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0521795267671894,0.401137063275909,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0304194844361659,0.402550921808261,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0333253265235316,0.403103947510658,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304088050140239,0.40331057442532,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0395391445089916,0.403319725893711,40,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0312297349757974,0.403395691501883,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0322359201031718,0.404021141668912,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0274600367090881,0.404157097074577,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0277762642814356,0.405053123132824,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0314970603893558,0.405107529521395,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0298046659929614,0.405632835453749,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0397866820820687,0.407303180436548,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.025299820433572,0.407994445522486,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0607162540785488,0.410616452421839,128,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0412142607843969,0.412188155790674,49,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0296401795401376,0.413492252765301,423,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0277809344837638,0.414464319619557,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0411767200727765,0.417416316640921,742,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025070646041815,0.421054180740653,411,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0612065622986052,0.422352632536184,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0290408605648615,0.427299689815881,408,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0315285173417663,0.427592649214837,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0262999716765752,0.429414380571943,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0280932175962667,0.429451839523255,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0244388683682477,0.429601275212557,489,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0307120123671228,0.430281055083198,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0288112240913229,0.431029145755555,297,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0280855416300552,0.432993541912884,521,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0282997382941456,0.433554761133805,669,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030215941065272,0.434680290922757,110,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0254629191087656,0.43473865667852,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0267726783182228,0.437298039107673,744,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.029243430235023,0.440026141892471,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0281379833713743,0.441627823274634,381,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0297792913507714,0.444045221769996,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0586424274359205,0.444382501002246,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0265272992083901,0.446668384676523,619,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0374202779682347,0.450021020321275,417,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0401053118057299,0.450351846502707,88,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0244478491668511,0.45153646756818,224,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0285927096179609,0.453498420707744,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0341122059343254,0.454606598498442,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0299214598864536,0.455012069548244,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0413277109031076,0.457101627866555,399,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0565288034611708,0.459778964121706,124,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0255250898745667,0.461311972523951,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0268705035991848,0.462624572402812,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0263634349302528,0.464149768563527,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234050112831383,0.464553129792113,583,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0278246618712577,0.466600835710793,633,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0253613611931151,0.467435311610957,243,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.027078151333301,0.470429214857442,125,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0255904014618129,0.471728993547848,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252716167868366,0.47691004596283,431,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0304211692983305,0.478130965408846,346,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0226308160014606,0.48292035295181,690,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0224760743494967,0.483666185237787,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0533430084937287,0.484263757987754,160,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0224546098481493,0.486973388943168,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0389979362627202,0.488631343536191,271,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261790043986003,0.488647170467249,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0365159416484717,0.491106605061524,392,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0244597698416951,0.495767600745991,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0273584230166248,0.498257538584863,751,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0241971801327728,0.499791320786787,66,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0305450969287415,0.500395558061417,737,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02423256959198,0.503267983108097,380,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0344887743156999,0.503893111675053,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0247536136755452,0.504512498676891,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0225573970591862,0.504959327082352,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0262493403645823,0.505066653782377,65,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0242523194383405,0.505471356796478,424,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0258529489912603,0.506132303908589,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0269393167558988,0.507025681834923,573,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.021517847594305,0.510422363129913,82,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0212715020549274,0.512895852213656,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.02359594405725,0.513223022365148,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0239977902198797,0.513683587004548,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0361318344019459,0.514560183648811,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0248275070628382,0.516998426276476,43,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0251150762628122,0.517983505235467,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.022259176062505,0.519020118736623,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.031004745832043,0.519764989883562,150,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.018616907516557,0.523925759598576,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.023090158773559,0.527282429178147,734,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.022669313777609,0.528160715146177,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0209889754926799,0.528175749368087,458,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.021182289984872,0.540215562711411,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.023352615189075,0.542972728717825,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0378811469044176,0.543321386713345,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259382673501666,0.547015289366243,511,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223879982478024,0.552372388354743,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.021378410096817,0.552877171250222,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0228944774093476,0.555301849226008,300,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020527912844284,0.559461308857597,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0177326318375611,0.561721245621343,198,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0210463400904239,0.56306091333025,44,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0214397038238853,0.564371532099944,595,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0175599848270772,0.566417642842834,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.01984494005274,0.567289540597214,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0276983720413079,0.568673816753335,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0224593344650983,0.571340419813535,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020004425523682,0.571617340087956,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0192652952673414,0.573939560378551,542,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0207289921121298,0.57915174889282,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0211023193782387,0.580308220517118,492,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0197615063068361,0.580354294250239,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0207366292261373,0.581623419188558,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0187052192887185,0.582214390136284,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0177837012451587,0.585288911470264,317,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0206177170041108,0.586687471424132,193,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0204748928329643,0.586870316208591,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0195846623613832,0.589882474026103,519,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0179326022432474,0.58988617751111,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0278783213352965,0.593869608037414,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0188509617848427,0.594424705900266,462,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0332311744152743,0.595136736853482,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.01921002760044,0.596452111557992,283,pan-cancer
