mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.045930823414262,0.187328653263643,550,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0689990253427663,0.187717537235242,118,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0403376208122651,0.188423784309723,190,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0396997085868937,0.18940693982828,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107493178163568,0.189431037690099,132,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0469725768107402,0.189476793089968,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.044349181924946,0.18995899982639,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0436215123884553,0.190805580439107,337,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10238016695432,0.190988909667851,124,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0472369509649492,0.19103398257844,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0505046373525759,0.191165991140527,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0478907890465063,0.192352082197634,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0490991843259674,0.193213677925678,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382877594241152,0.195765877328205,238,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0438533664398539,0.196128915294808,213,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0471161741177832,0.19728592503299,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0625389092269494,0.198813554524691,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0451718077869326,0.200437467429436,514,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0596016265965445,0.200616161395312,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0445793168866927,0.203705421797996,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0689181940790826,0.203744119619723,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0424766082260957,0.204590591833788,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0501090169255634,0.204656669472846,208,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.040846223093377,0.206267929690836,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0443945698495616,0.208593096165998,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0496467161658294,0.20894554883384,293,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0436352071915159,0.209423206899141,304,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.039385348702165,0.209437615919986,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0412052182737654,0.210793166389634,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0409951483441147,0.214082955294641,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0461136489698153,0.214182729493055,428,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0521012194527021,0.214348336762077,534,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0446060000303165,0.215236166125691,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0431170479840114,0.217716821722322,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0654017420458507,0.218562938514302,599,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0644490931350437,0.220340819943444,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0402764737158528,0.223038475758697,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0437493317603686,0.226906507868563,460,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0445901337210638,0.227132022341598,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.041198606478729,0.22856292812568,504,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0434266699883235,0.230481364917393,597,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0952978942896974,0.232811157095046,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0453348922808843,0.23301721953171,405,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0491827942276059,0.234614523503489,681,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0445861722768293,0.237359180751923,53,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0436330384362963,0.240717748414699,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0854684608914594,0.24365107008003,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0448679041682377,0.244370378536984,289,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.055797339500083,0.245112653103046,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0387297852907321,0.247259621334399,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0410821444527633,0.24742671024875,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0578386973274825,0.254317897578413,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0416574446282286,0.255028860155139,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0407545640282447,0.255346262976254,480,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0409739347951416,0.260178339830357,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0558997485522137,0.260787345471354,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0431287794113603,0.260939971489971,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0380106416120957,0.260966400030602,666,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0339931090936806,0.261886100084412,339,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0465086701276694,0.262002206593961,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0411575544157361,0.263334310131914,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403138340232538,0.263388777754008,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0430562390128019,0.263645555477609,635,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0598915014406649,0.26865168519409,54,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0332628736503162,0.27279058398366,73,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0433448814047517,0.274753547246315,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0411605033199041,0.276261349740652,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.034108852873362,0.276310736126528,354,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0370298503488494,0.277063363881723,156,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0381897757218862,0.278670426220193,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0415220991669763,0.280385829227271,165,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0392109691039026,0.282923234968762,497,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0532188309829291,0.2841983367773,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413216637823226,0.287675367547657,65,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0338235734504593,0.287863642060928,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0393968177856904,0.287999652039562,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0578045949235163,0.289190577893406,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0854314691323219,0.290300979071091,140,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0403960848236985,0.296207696936295,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357905054112891,0.297698158401196,453,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0589291317041914,0.300662752255235,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0559286431801941,0.300738853613017,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0373090009184442,0.300793800863425,28,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0391658066780408,0.304299025420494,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0369858043222975,0.305267150165628,722,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0545883729677854,0.305502765284772,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0539764563618396,0.305691486723081,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0553689970710315,0.30698522689698,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0781689014077468,0.307243064273084,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365443025550632,0.307858053160489,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0383199756102625,0.311604893431486,183,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0424783096663369,0.31252076571542,148,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0335110994292405,0.312920196469623,335,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.036396167524582,0.313605602112599,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0378789369823584,0.315463569520814,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0388162205177931,0.31695402189028,724,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0355280885246111,0.318625635864487,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0347624205782611,0.31938293821535,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0791152560878851,0.320463223480107,160,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0400916535784254,0.320520046743143,639,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301039227190401,0.321103777934336,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0447091086823838,0.321813223280048,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0377000419748926,0.32465379390072,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0527597878386828,0.325332126287866,231,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.035862584913299,0.325551547303923,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0333632745395009,0.326877927135277,708,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0371156165276656,0.329053053167394,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0392102618702518,0.329298330135644,182,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0349854771258534,0.329762437397282,488,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0374169093644616,0.331683402787221,181,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320862858494204,0.332237851001975,696,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.032692559126398,0.332365298764665,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0346256295835637,0.332792342900713,701,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.032344906389652,0.333154131976136,615,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0326038129948788,0.334523622345916,274,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0998472333842416,0.335078229508672,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.031722946262662,0.337664917823341,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0334016116213042,0.339318504470868,557,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0579924714235607,0.33962467812272,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0325479932452143,0.341057485147618,757,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0342575473858668,0.341947545720429,188,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0338587928231598,0.342068033547368,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0297320104616904,0.343758269912192,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371533430838628,0.345062379584494,85,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0333601209448469,0.34507644838504,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0358919856609896,0.345828361648825,593,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306031928245178,0.348347161182179,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281854043733986,0.353773417217556,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0560861928983757,0.354163181911701,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0357401319937853,0.354633866763251,673,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0328480783703823,0.357462860245346,380,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030867104878101,0.358118717330186,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0320564159520697,0.358940282404928,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0315478447225468,0.361170035434021,397,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0330838677995039,0.362472440599555,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034400733199187,0.363973449136804,672,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344417505020225,0.365289525078021,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0496020259233268,0.365336436505383,175,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.029135003389432,0.36833132600978,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0330526558921805,0.368761029846782,197,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0532620356824952,0.371211950991152,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0419714737593978,0.371802901569034,393,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0345803176378695,0.375277097059395,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0312969207054975,0.379031853687329,700,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0373206656497878,0.381703344722697,439,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0710254193077983,0.383155211172083,144,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0329200892319889,0.383870157529475,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0349048826429112,0.383995866429152,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0337564956266269,0.38496343617429,55,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.032887036782601,0.384969413993789,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0318443213105119,0.389248358811953,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0310585240584632,0.390253882674502,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0338151385827224,0.391642553164064,572,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0294586146258393,0.392493591292229,220,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0671806928570413,0.393382118822541,164,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.027235115973225,0.394153460439836,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0274756169448986,0.394205247788175,430,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0458068248205658,0.395368691548387,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0313328429236679,0.400344567101639,263,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.067191385612226,0.400368006342493,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0306766171961398,0.404835657032451,674,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0549212958978449,0.404859272347719,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0513196620461052,0.4084007023624,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311059382609044,0.409422388064122,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.036884282793535,0.410860428874906,461,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0283061554946323,0.411275081793173,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0278285284624045,0.414780756846091,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0285689397757999,0.414942927128506,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0352044092382249,0.415661105869514,191,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0355154303344037,0.41767694551648,737,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0304565283338961,0.417819391125031,281,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028208140975578,0.42522727045278,739,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310897898970695,0.425598076069704,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0243181684703824,0.425670026526289,398,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.029478309811149,0.429892389829267,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0304904071221689,0.431614259104923,20,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0285769646761161,0.432259827976643,624,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.027806811076615,0.435497975369849,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.028543617131816,0.436823649258863,719,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297636116076963,0.438754514059849,95,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.028431771294095,0.438926506108195,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0304304479175685,0.441125228658226,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0276305529510121,0.44140976945276,372,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0606067825049631,0.445546151738762,161,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0280484848339673,0.445849176815384,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0356213414125024,0.446124313455345,714,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0321100159107176,0.455975174135455,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0265491615872511,0.456609530087067,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0282636849825397,0.457513997072645,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0277169077076706,0.460092608300647,196,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0253123702828613,0.46842932003974,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0271448154969283,0.470541396444707,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0879577642774362,0.470622024519661,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0386008273783003,0.477972516390517,600,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0253407874400483,0.47836470726354,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0320168082979273,0.481552044600767,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0247835084778239,0.482391393561056,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0382036417963349,0.486200839723289,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0539536105304668,0.486848561171138,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0248712220578123,0.488835871375914,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0230855701743669,0.488956429689421,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0199664391357524,0.490132834973309,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0192581511978351,0.490612301178459,353,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0249484142356199,0.491110092026784,79,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0251444191406853,0.493035546437186,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0271834433440589,0.493488535379888,136,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0245356955501695,0.4947046333167,177,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0418199121008651,0.495256708056289,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0310542329428334,0.497027912347586,326,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0244767465725899,0.499570363869935,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268955036653265,0.499936716588019,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205488506940446,0.500635426347557,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0225688157857086,0.504395049594101,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0235913827074873,0.504715942438809,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0355633086247958,0.505106438598342,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0230075269068667,0.50548352999764,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.025091315898689,0.507122778805704,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.023442121640514,0.508694437875042,538,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0207587606654031,0.512221838659639,251,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308612569297459,0.514648603333774,12,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0231476680736665,0.516796788720847,727,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0219735136596861,0.518203855310392,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.022490369886267,0.526364775010586,410,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0223743771584825,0.527459055659223,26,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.033955009499112,0.527591526253647,320,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0334371724568489,0.529095865701474,392,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0205963026115168,0.532139093000462,434,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246059101150173,0.533563128852554,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0233567328399016,0.536105350153889,758,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0215582414903947,0.538498478224817,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0202753415981479,0.540494013923981,3,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0193710352251226,0.540516897937213,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202905848475606,0.541623712656985,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0237834087438952,0.544705451883904,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225864170313465,0.545199324498195,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0219956902339566,0.546341059574938,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0208264262030412,0.546348074287963,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0224937535752119,0.548691815410079,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0234702650000035,0.54970897144812,102,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0198881876679399,0.551718199617517,58,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228874464770818,0.552791336367127,366,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.032192671125841,0.553699041661378,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.019090040984904,0.554332735647113,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.022875224197423,0.554607207683683,575,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0229010053333116,0.555896154186348,8,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0190710785938522,0.556067340748545,570,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0206729545168921,0.556805812926055,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0202130315862141,0.557515197509282,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0284890657746156,0.557955855615092,581,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0212630573092938,0.558369504141994,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0233428863122465,0.560536602670395,115,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0204097510344144,0.560853021719278,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171789629338951,0.56088797460155,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.027201431749315,0.561409242456271,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0287215002851458,0.563673160241391,651,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020368562509726,0.565003002865481,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0208887620062886,0.565542433780187,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0207883064611112,0.567171284289592,456,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0221821778644332,0.57169795524244,376,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0213160186466557,0.57208194616244,451,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0446094357823903,0.573431521428923,459,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0209078239234313,0.574701359263549,420,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0187285217394161,0.575489435131768,661,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0438126208485296,0.577895575066087,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0213499306006997,0.579116426052277,482,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0197689734788755,0.581193792556096,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0188425367229533,0.581280192778481,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0172144389154673,0.582430680387126,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0185564547358855,0.582966330138454,729,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.01972279043443,0.585084082079668,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0184794585196834,0.587199579000128,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0293822748317922,0.587985969868173,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0185005875543758,0.592716102831925,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0204410581422954,0.595868807834411,752,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0211485138665934,0.596511816896267,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0248329986202068,0.600903173917451,394,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0200676727434688,0.601004874195998,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0190183687116302,0.602369881534468,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0167566053844027,0.605262382864566,266,pan-cancer
