mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0271206645945796,0.394399861967143,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0338610956122019,0.395613594834043,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0427007677435447,0.39583080358675,38,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0341940895612049,0.396620036982103,611,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0326869344862485,0.404946651761104,623,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0324201889292354,0.410322381141173,18,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0485820306123868,0.411400385427302,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.126019631458922,0.411534300271592,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0375947502741521,0.414325314912839,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0324406593566036,0.414436521331811,110,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0285406813789826,0.415619952342015,228,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0463650429918415,0.417240345450115,54,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.030706601890176,0.417627391816784,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334207815087471,0.423432728476673,182,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0308339433724282,0.425658223316065,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.063698246607805,0.428841380339859,160,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0456314546633916,0.42941969316307,463,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0307395841050532,0.431438091836137,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305567937360531,0.432453802935011,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272591596375074,0.43301104349598,383,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0290328016968279,0.433635128142661,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0289203802771442,0.438867266156436,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0294189122404621,0.439762203802323,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0279658228908674,0.448475973541588,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0253284240801974,0.451760851214368,27,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0436331219403223,0.452145455698305,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0301393297468922,0.452636184564901,675,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.028907311262643,0.453474449169369,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0279345196068301,0.457822460446933,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0298635296462115,0.458247975507671,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0599075471613558,0.461529780115719,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0296371319709545,0.461613885990561,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0576682027435549,0.46276632911454,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0263980567608229,0.463909031034126,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0298709625434691,0.467000496950249,376,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0248036647642943,0.472086586657166,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0228588606503283,0.472364871897125,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0286032377473887,0.47282701425757,449,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0317799305423612,0.473447289098911,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249479999527104,0.473657319961694,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0292359862700763,0.474218379055232,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0260084014692521,0.476168352173896,385,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0293398645884658,0.481146002649476,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205096499666504,0.481814595855225,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.032866393997032,0.483249393454789,100,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.032072553841999,0.484333118325051,334,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02801151115546,0.486164380571984,457,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0370982651251757,0.492477247686085,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0378575119895399,0.495206737986015,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0397271853458377,0.495549618731554,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0279655900220472,0.499413065462603,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0547085331523726,0.501966423976838,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0298281998154435,0.505988699335259,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0251497680020165,0.507670908426215,488,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.024604545454256,0.510627991488521,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.025098916724229,0.511296348281738,478,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0250803930310426,0.511704958834591,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0223304475696685,0.512074942984443,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0368711030443637,0.512276183631251,162,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.03720941786542,0.516850979864642,599,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0258048780715343,0.519069730960876,135,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0380968178616365,0.519431144790588,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0228170353575881,0.519654860868057,4,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0240031720915878,0.519859736851627,465,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0250648314275904,0.520018931117759,711,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0262669463875064,0.520278370488341,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0380267557380351,0.521909691101628,665,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.025005267302833,0.525932610611444,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0248514525332113,0.531599150631323,413,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0252614609761148,0.533124967201709,728,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0341165438977198,0.534673636931395,254,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0245245180065363,0.536898128997354,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0231283812785696,0.540617166835972,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0244591961761088,0.545226860955825,347,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221457678932131,0.547613640921058,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0213536063052102,0.54780119088616,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0243314284381969,0.548315506769494,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022406443199858,0.560006583520651,525,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0236947840252878,0.560437059130061,181,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0210552387012031,0.56394265367124,7,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0320967382927877,0.565764048810208,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0205858268901954,0.569155069203175,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0721714694008287,0.570732030229348,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237021088638451,0.572609931359206,751,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0214859935999552,0.573917777385593,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0221562749613623,0.57507025753336,482,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0216984582995931,0.578945576858942,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.02992246996451,0.58324449155877,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0200783664034062,0.583720546916052,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0228238514499489,0.585502514903088,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0212536494424895,0.590466630119495,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200906460869475,0.592887605632958,41,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0217448196070571,0.594884981627213,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.019614252838963,0.603132234175459,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0427189905427897,0.604810789205976,140,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0271708692211112,0.6076742434936,29,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0177088281703072,0.611376662026622,272,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0198944775463142,0.611677846069478,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0162821846267639,0.614967859180436,437,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0207361112726344,0.617163039012729,71,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.019010798938382,0.621132915286108,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0825048103442362,0.621544552197899,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0187709276226238,0.623445376868879,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0162244251989455,0.626749015287609,155,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.018784384997828,0.628455551707949,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0405420261410164,0.628626533414726,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0192980318033025,0.631552409055856,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0387206678625312,0.63177211650646,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0284433686499678,0.632123695398631,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0165805208233757,0.632374377134081,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0171563703255006,0.638668928732133,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0155463253877776,0.640396159623739,530,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0232136551040727,0.64054482171771,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0162332230648782,0.643028715043479,650,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0226710362865984,0.643220730063475,12,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0171174650545683,0.647230523798374,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0156516370978754,0.647905779967093,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0374416841872456,0.648545535206381,429,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0368675721002027,0.652916531230997,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0178289638106708,0.653670395426077,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0173810453185435,0.655999935274817,196,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0239252374399232,0.656176422940336,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0345051714255411,0.656414808109695,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0267247545603992,0.65773007486209,139,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0380438495562326,0.657909862152284,471,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.017431942107243,0.65898827246,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.015544748031443,0.661973317991458,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0250921501249292,0.662721023435215,359,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0166899944266224,0.665556216968524,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0173146152721884,0.666971607680092,389,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0225330947506187,0.667266874529773,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0172153281392101,0.669965591593693,222,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0168727586499778,0.670022251161297,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0170229760232034,0.674437403527825,655,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0162172105973092,0.679192644342523,87,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160794089395897,0.679911902140365,112,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0136135520559226,0.680923399560299,609,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0311177591024543,0.682569399671352,588,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.01645292896845,0.685972880339642,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0140400021937918,0.692303687989663,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0134977581564717,0.694697386177499,303,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192028839734654,0.695096660637766,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0190481008924381,0.695233051358061,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154796159707081,0.696415082895415,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158373160857853,0.697434714401482,20,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0156975283529343,0.697921346501026,288,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0150098226703379,0.700874599999366,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0154782319284102,0.704809448005354,470,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0135444570999245,0.719369050383754,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0283835005667927,0.726148314778694,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0227989860634498,0.728720379323552,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0126163001327689,0.729256264943762,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0137511823931211,0.729995802867615,629,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0118441786602986,0.732502743084732,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0125270847385019,0.733516804332914,252,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0137990233568644,0.733723792779371,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161874701297286,0.734464891126114,461,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.027487905048233,0.736826139774332,126,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0174862134808452,0.737844311190766,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0130041805511879,0.739349521659567,60,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0189431339085658,0.743120179122005,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0140893797574185,0.744203515622506,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112046929866498,0.746226831109066,676,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0103005150458329,0.747268893100909,702,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.098225647981307,0.749540528497681,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0127749022602123,0.750691061958048,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.013649214590038,0.751398584316933,109,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0470589158635229,0.751537744225519,129,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0168918188554864,0.755858072043776,277,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0162994461284687,0.757525113597334,329,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0116021603287959,0.765848975694864,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0107691752570037,0.77619909805655,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0112294192477388,0.777752100268648,165,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0106366242672535,0.777849194115527,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00859605172082706,0.782011123534691,238,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110566775105509,0.782103605395033,426,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00909352925445631,0.786700017750922,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0112999723521546,0.787412942986309,113,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0160703971297959,0.787702542449972,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00977734246971903,0.791235586176947,621,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0098802453302988,0.795392695993169,13,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0210852850615483,0.796179462332868,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0143454238888937,0.798960811852129,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0102141551632129,0.800804590961557,199,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0151421490779281,0.801435221319822,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0106104970357044,0.801820090555069,200,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00900638525166777,0.801902124363773,207,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120698267249898,0.802860221285649,326,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0102476020044495,0.803236442566767,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00922571386985677,0.80789437867734,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0195352246508085,0.808776244974481,658,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0187265661612947,0.810394355155095,128,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00835114752599096,0.810758590693671,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00888979586106202,0.811617761095298,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00922394168606751,0.812776809671942,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00996374581340512,0.813096524090393,115,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00917725611180448,0.81507805953675,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00791687439932035,0.816370278394592,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00923897957324811,0.818891232027979,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00812221039098241,0.83583265053591,167,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00772833513065187,0.836858677712573,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00814011622902394,0.838356050716025,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0163005029237946,0.840021807195595,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00776588318281332,0.841010305005021,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00699133466763348,0.841753146241122,596,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00797770442334217,0.84484059780241,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00691799740431184,0.855995375627763,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00740641137404363,0.856936633763182,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00659447162127115,0.860825291725872,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0140404715666615,0.860907480999108,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00656612152315869,0.86167629081412,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00641408222517548,0.870457430026441,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00549130484238978,0.873152972029375,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00528612162894367,0.87626822950684,338,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0128444344191122,0.876868985246339,295,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00568457578852429,0.882458212910439,597,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0055243431961024,0.884618008367791,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00504586905864308,0.884719553503735,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00526598342928441,0.884765915132796,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00505015883816467,0.892599341399089,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0067034697041771,0.892888878992885,150,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00494578257158031,0.896498611506714,648,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00436111658861678,0.901992256683731,455,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00494721534240216,0.902205989977954,732,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00489275127564448,0.905689490231076,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00457520293802179,0.906291377890762,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00471408588335086,0.907077587005803,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00654642404902058,0.910456953204229,45,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00454845907187275,0.911130641371677,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00586093793955878,0.913769201052271,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0037979317799666,0.92060513914089,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00294010958364177,0.922882249565642,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0030855425490402,0.92769074526865,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00344547694049131,0.929504213147515,477,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00267427316983871,0.930001120059335,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00295909207255966,0.932540377561432,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00313181190348701,0.933783256782118,624,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00464026670225148,0.941052764897777,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00275067115359644,0.947899254926549,573,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00311385368616143,0.951454920663942,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00232254401569423,0.953349125400264,263,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00234880306802783,0.954430769820759,616,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00320368041353393,0.9560829146704,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00204649682177991,0.958830312654968,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00200884404373937,0.965770022606639,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0016006385651225,0.96684549874525,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00151942676144872,0.967958148886224,480,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00225812111706498,0.968796348156213,685,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0013663451385487,0.969707153170627,421,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00269254551442654,0.973712144818534,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00135870505877167,0.974726648172545,681,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0014444536594128,0.976822748991728,370,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000977392493146405,0.978035658496371,474,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00169577008315782,0.983170501618222,171,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000776444726436334,0.984157039106862,149,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00071433684197266,0.985820821525822,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0012582815338888,0.988485888544522,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000797856925485712,0.988863914220991,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000500857647176193,0.989078391119211,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000386062895472469,0.991218899796723,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00026404087507484,0.993516291973324,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000320626501383556,0.995667557566771,204,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000105895362948199,0.997919042255193,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,7.48739860144699e-05,0.998254034487458,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-2.8154825183368e-05,0.999332060264702,74,pan-cancer
