mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0401215585832701,0.334116795495207,589,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0305218020074853,0.335054957855367,214,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165171198511117,0.335794941244438,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0489730447045701,0.338251444409109,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0340303314120029,0.340977796124369,149,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0422349275363249,0.342525871592388,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0300993664469767,0.345500970349184,274,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0318274326792774,0.346041122305044,31,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0343515989646609,0.350069434717564,728,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0504343769096508,0.350069589164938,375,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0329274161588856,0.350199699129441,758,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0330043403366819,0.351201592350919,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0330615263215897,0.352953419373167,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0319579132585323,0.353304515231673,660,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0305167117340382,0.354647712498537,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0280596873297329,0.3548019434057,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0478621664181794,0.356939650652789,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0651468953014211,0.3580256805287,68,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0303591452129521,0.360495609553423,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.15487655207812,0.360776950616143,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0316593898824421,0.36185449212041,153,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306014773706453,0.362866400349292,249,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.030999952751903,0.3641181235857,203,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.034535500735151,0.365169161844244,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0277844884811826,0.366886314475562,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.030429809393169,0.366908955891084,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0297590673460799,0.368441647663938,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322289692787106,0.371817816103318,309,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0299581021144013,0.371918950623913,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0316884361258112,0.377198192048862,300,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0332248444326517,0.378769686447633,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0306261299899955,0.379303729530066,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0255438347883727,0.379715726813995,190,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0619647827824222,0.382422396119773,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0357174072647066,0.383693500393216,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0317119768897748,0.38514376946321,110,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0617121791727374,0.386354765384176,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0293451263038116,0.387120452219104,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0253241593714322,0.389214020005025,34,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0314516765060144,0.389270462855892,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0296435980930962,0.389628171740059,177,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0298815268710809,0.391313967306892,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0321546348619908,0.391426257457097,495,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0271774787119686,0.391686240453439,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0310888698563624,0.392056047491015,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0317678619295033,0.392973064952189,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0269180046551978,0.394388361099792,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0562762854114135,0.39457152545453,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314259397953925,0.395410687451463,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0289834709303574,0.396028475554705,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0265398986880414,0.397907265443404,363,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0281573405489727,0.400842087195029,252,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277694802578414,0.402049311467845,205,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0444286969313177,0.402886079293108,204,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0276637337501422,0.404431526711969,739,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306849225752534,0.405152861617009,575,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0277804838807398,0.40693903055451,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305975421581358,0.407273888349862,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0254172661968776,0.408628325687434,253,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0292112646590239,0.409662355264211,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12977235002488,0.412264214371377,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0291810701750428,0.413009814110519,712,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0254145832401239,0.413753643861596,749,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0252275413203081,0.414076006990461,467,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0269343298954501,0.414743484132813,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0305589874692741,0.4163822101422,638,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0389110464738814,0.416441899627109,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246498382776985,0.416875619798053,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.029642597720083,0.417842280324185,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253557324317207,0.418429534814199,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.030571505828869,0.418791811886758,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278259600894006,0.418869958591209,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.028812617738783,0.420333271440995,435,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0413127381542194,0.421317199759812,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0253920080049998,0.422565705953591,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0293548984921628,0.42645389655347,201,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261991284903706,0.428238793222973,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0383536978444799,0.429262735058456,277,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0266866359806327,0.430898680522034,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0271442852749752,0.432171652562709,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0410935729225653,0.434361317096603,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0271134598587734,0.437184159755417,187,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0351357382669945,0.437506868857195,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0255105652799627,0.439567180658035,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0228266682632212,0.440024537843034,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0236014683452168,0.440317979819263,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0212969544857025,0.440925098237029,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.137055638947096,0.441691635937803,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.027405952539671,0.441866601677996,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0270616431878111,0.442433415452544,448,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.122330152984471,0.442609572773842,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0255479610063232,0.443920125093452,26,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0252720201815658,0.444255959936208,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0235775748862116,0.445725895718704,57,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0261137521204465,0.445996630896425,481,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0288678633509044,0.450602098092398,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275605047738169,0.451878948092109,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0273424554015595,0.452486027401721,192,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0343386708886,0.455855862158416,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0268009235396866,0.45755682628768,86,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.025115345822434,0.458357518909478,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239803598183386,0.459673084775685,4,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0337068706273684,0.460364187216321,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0339885718371005,0.461041490167689,235,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.05208509658225,0.461692422674297,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0226773430980008,0.464966594876398,260,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0269280066798076,0.464970367029217,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258573028548676,0.465468435524815,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0258016741130495,0.466780351657909,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0258178235257755,0.46748501301062,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0252373853636477,0.467576364218503,351,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0247765602934262,0.46766718972225,410,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0244004612010171,0.473002470640195,686,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.024615756470912,0.473069744436021,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0323493975676693,0.475797155334619,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0264934428040788,0.476393873454953,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0242500541393386,0.478848265343629,280,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0279411634151598,0.47913708269359,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0249509596630213,0.480327527018401,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.130848954320565,0.480422601245855,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0308064137997237,0.481538729417956,348,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.117661714274414,0.482423351794752,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0364779676374372,0.482909330520645,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0373990938848942,0.483251443813914,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0503015250720111,0.485409970680309,126,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0369061860166312,0.485526066877396,45,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0228022354984447,0.485886749619599,220,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0265425700621726,0.486012416917938,170,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0252766938274427,0.486270151051033,482,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025223413453508,0.486676431151275,428,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0253676477030214,0.487702092981654,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0335013272010911,0.490879046962983,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0256560902564322,0.492985824653215,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0226837000265428,0.496015857355921,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0224087363609764,0.497698482837361,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0241239610107212,0.498910185002191,520,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02299550383271,0.499668420280744,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.110653076318766,0.499705503890517,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0847038261682081,0.50026579760183,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0243225697980659,0.502529405112968,684,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.11664730831794,0.504891380056581,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0230189920446753,0.505256793142728,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0190949120887911,0.505304704284869,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0352975452005367,0.505917012192742,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0383402944105369,0.5073430823511,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0190785069634655,0.507598050670504,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0234762622471911,0.509727833342718,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242667236732031,0.511666161243678,454,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0223105160797512,0.513650802887042,522,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0189172939060783,0.51806474688475,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0241018090480573,0.518539427178555,646,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0223974325415215,0.519019990282807,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0208025618133825,0.5195677965506,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0224958903992391,0.520851089673535,396,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0214369490228676,0.525986899162785,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0194511600769108,0.526291805368528,27,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0201922153807085,0.526421885655759,708,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238280720823015,0.527097767391309,242,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108926216044824,0.527835488537637,32,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0250571223124607,0.528536402298676,46,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0195898788793181,0.533088506842683,157,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.109956211921918,0.535890484006002,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0187533574065465,0.53663309983737,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0221172527836598,0.53722371878479,299,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0241930818595942,0.538476430316753,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0181832382271167,0.538658854582681,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0223188453016651,0.539488136774487,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0216596150422815,0.540147632380357,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0206518370382185,0.540930113210094,601,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0204944186620468,0.541200151422528,19,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0191307052309835,0.54233824686568,412,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.021982010299166,0.543177048774912,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0225685396529439,0.543245583127672,181,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182785953992548,0.54388199395511,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205592728254793,0.545648972190658,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0224152837858172,0.548048353153225,447,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0201414624736861,0.548673842460442,444,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0198473323220866,0.548985597515687,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0202761184383974,0.549203234139731,388,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0217750292586167,0.549739553135708,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0188366379314381,0.55244607923166,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0208926091735924,0.554875750650801,197,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.020488567153487,0.555206717418885,626,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0191488119601742,0.556211417165367,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0209254707037146,0.557123179543128,125,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0190302990171594,0.559872057728757,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0169464751351694,0.562064440293193,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.018912674242727,0.56315625103664,22,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0341864618799325,0.563159902860447,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0200021183150503,0.563399404544387,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0216295531235562,0.564584523317239,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0209877968456649,0.565608951471084,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0251646479711414,0.567296230415028,461,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.020153080963619,0.570112233386824,418,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0202563936392011,0.572246078106457,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0275151183104329,0.572375098048815,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0195413508022969,0.573588074244792,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0200244059755934,0.573922335739559,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0212400569601074,0.574317623602613,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257158565157116,0.576767521305689,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0926103939476632,0.577373465429249,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0207292413927004,0.578172132263066,55,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0393340953151077,0.578641259894663,137,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0818028165616884,0.580499900592112,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0178507764587738,0.581159216831791,504,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0205238748793389,0.582876016459211,230,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0936343723317129,0.583590471536327,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0172737726892273,0.584230666444484,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0185448481893238,0.585022092384171,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0164693009351393,0.58630031086216,402,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0170889425474875,0.586383667547416,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0277335036211142,0.588752059404855,571,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0184927942097677,0.589358013685079,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0177507690976354,0.590643265287456,619,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0152287434465369,0.592472575031916,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0268872802334652,0.593611037524951,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0160449375717725,0.594968524440988,609,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0171875100598312,0.595276180749911,496,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0891606498439015,0.600347709572615,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0287496003350783,0.600836050401561,139,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0151821380478491,0.602223872169568,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0148264458604296,0.604313482455447,39,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0141530002923403,0.608829216214161,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0162284148330835,0.610063837577873,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0174272697825719,0.610719959767903,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151506974555203,0.611332240753622,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0176463199414059,0.612008135360824,505,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0242159594241183,0.612221412246394,29,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0170779775875977,0.612979526274082,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0897768150882282,0.613772026169093,311,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0175279437910449,0.613994984093286,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0234727835261421,0.614867084744432,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0171570376917352,0.615566939159078,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0170926859204054,0.615625031012876,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0164906461112275,0.619293894270039,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0218306029671486,0.621424795862418,393,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0222051648114,0.623653276033105,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0360713599137749,0.623656950647269,132,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0179691265971118,0.624749445644072,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0179023286690793,0.625904911772178,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0153911972950564,0.627512574735704,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0249102309265441,0.630160023590341,359,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0176060908071972,0.632385336655759,199,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0168239357295165,0.633044518362875,472,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0214231178332948,0.633833156826421,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0229316521307671,0.634032232927175,733,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0865447919034398,0.635836578087787,603,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.015738453019522,0.636514895451552,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0634475153115006,0.637030816146686,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0174859374553839,0.637623513580136,20,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0175284136613982,0.637758232327674,184,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131212948052414,0.638043717043268,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0149504748981963,0.638353502863089,272,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0141713592512146,0.639561678882744,401,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0144357321097093,0.639783384367035,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148372317851017,0.641794616261707,368,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0172551498627939,0.643445719235954,65,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0128185263172998,0.644667737800653,265,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163136899663563,0.645310629518492,477,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0152562742910742,0.645911891659988,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0169332227138017,0.646041402462435,80,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.016639987013592,0.646324908162633,30,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0144515874350187,0.647131833792711,270,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0149979430651223,0.649077533990389,350,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0684155646967177,0.650559324141381,255,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0231283985657857,0.650650522952038,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0155656773460328,0.652661853650106,734,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0157241191129796,0.653014521195668,478,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0487843080835231,0.654189613268871,185,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0147605844278269,0.655772651610621,384,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0163345346212246,0.656543108412782,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0151964064295804,0.65791371539239,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0202803098313789,0.658410032741952,742,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0134791609857249,0.659317938368458,194,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0140956782077101,0.660149196210205,37,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0153698036169327,0.66041488207469,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165549770527064,0.661553177669398,485,pan-cancer
