mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0491828741514293,0.211385717780012,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0385733528953153,0.215699070497094,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0478389227622963,0.216337346054607,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0486630606824232,0.217181414887774,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.059152842267729,0.217330792338016,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.063372231582469,0.218693917646555,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0580525588972619,0.219684457957186,564,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0462213845985169,0.221069495058413,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0468568272599619,0.22350267649618,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0523131497005436,0.223589349748068,681,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0440439836054925,0.224449519445904,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0448269705468757,0.225153877495783,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441548451385864,0.228367282792384,522,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0440727195459335,0.228685712434816,601,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0484987037294409,0.229105048833659,572,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0554627198105977,0.229190036003126,100,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0432001740132725,0.229908752141716,508,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0457492154588789,0.230369962230788,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0428171220416455,0.230930423024924,404,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0473774720346078,0.231231692421307,285,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0407249909366147,0.233582683718465,368,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0400619323178981,0.233728613242055,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0471085609587467,0.233995052777993,50,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0416689818310566,0.234136500152138,666,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0471052831894149,0.234981909384536,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0407661322479877,0.235962891878169,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0380315827527999,0.238202751506674,558,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0458206390444219,0.239321506170669,98,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0453290902939398,0.239566472376992,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0554702387522851,0.240325950656241,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.041830109377984,0.246889357821113,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0371148008608799,0.249000916544401,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0451702994496116,0.249098734288393,173,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0584572681405681,0.251009082156808,747,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0409926418564274,0.251521213793995,512,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0389848294080775,0.254132035317884,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.042383257683685,0.256301143442878,722,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0433513927994242,0.256514900742804,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.043059852554541,0.256664134373847,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0405180585362538,0.257262001706097,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0355724414241301,0.258444992973806,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0450927775897464,0.258752181976985,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0443842315081664,0.25903628645432,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.043839695671065,0.260615294092957,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.039779780235255,0.260632855456679,421,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0416849012124368,0.261363638199041,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0442948319659463,0.262628640116651,106,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0364739728599091,0.262910518283252,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.035112001224328,0.263622797170639,73,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0383915212325583,0.265473385169384,58,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0335457778996982,0.265486796277672,577,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0499402107408298,0.265706736415616,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0364861368562036,0.267189186580539,266,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0449525859480369,0.273091959751498,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0405048605248882,0.277148090106795,351,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0621058418536456,0.27944694475393,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0562998382404598,0.279568383191664,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0437379137314683,0.280152916986786,71,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0420305456329013,0.28089324423833,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0398531037626012,0.282080225765307,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0377901463868713,0.282456496817558,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0337208085220571,0.282820512077549,339,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0425370148580121,0.283584972977065,724,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0341988589384774,0.286451432370564,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0411081610949102,0.288162078307822,52,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0392626809192751,0.288616448406928,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0853203572222821,0.289641292102014,108,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0571568552003365,0.290253283353784,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0398310405874366,0.2909718929929,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0401745827816223,0.291014216522518,428,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0332320934013822,0.291874670844706,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0384729181330224,0.293406262739351,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0378343234712542,0.29449723600547,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0342716144566926,0.294823817575679,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0354543153551934,0.295037008679808,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0652432540283322,0.295384196321133,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0352113793168506,0.295681108797008,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0414001122605585,0.296656331979499,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0419932413440071,0.298890622106352,652,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0300196066154648,0.299633622528743,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0361719133024006,0.300343268140857,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0443431778178067,0.302038911487457,356,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0574184795867679,0.302606162994724,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0466393691369803,0.305678920950402,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0361963850768276,0.308453961887887,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.320610509082797,0.309610100876101,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0406963914878535,0.312200175039013,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.299210283109105,0.320653440079207,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0334721073902488,0.32202708868867,340,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0486831935553417,0.324484743038137,38,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0393217468197677,0.326151980108449,85,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0310453262137553,0.327700607218695,695,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0783300096352542,0.327873884570685,172,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0318417666166351,0.328096515025572,1,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0364829869611755,0.328881142609845,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0386817156325125,0.328885046633256,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0417474208117968,0.330786326461565,439,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0360611223872392,0.33136787264703,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0392033357317041,0.334556409570746,485,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0523763920747849,0.335833924773353,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0300810824271891,0.33645325583942,688,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0367012912842157,0.336543262245942,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0338374520936234,0.336567175231587,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0509638509588069,0.337082970766728,92,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0460015655936968,0.340211312209456,413,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0354085623182185,0.340806297222494,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0388126263144031,0.340865568627565,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0397895647332504,0.347462434111927,46,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342702247072054,0.348343229707147,521,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0322580088368717,0.349828465503198,596,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0528577353231271,0.349863374890979,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0323070472306714,0.351382387345369,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0305328394757663,0.351770636332281,556,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0363185519209559,0.35263086470308,300,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0432186652004782,0.353564068357389,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0342096216712088,0.354521773784802,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0347101117215993,0.355938285390553,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341850156530523,0.356106791378285,662,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0533481091296681,0.359071125651974,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0508761691184587,0.360042076101966,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0331647950240498,0.363706775578369,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0306065369856944,0.364945504969842,432,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0363300755122557,0.36540398468857,642,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.032979892458178,0.367281442116112,66,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0507400785022845,0.368494018519271,531,pan-cancer
mRNA,CTRPv2,968,AAC,0.0678492729245023,0.368551878234897,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0397849190512827,0.368996370601208,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0345807757923771,0.370394885436192,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0352333176257235,0.371865488793626,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0348831284136062,0.372172021200608,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.032813885209357,0.37224796836847,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0315590194315778,0.372941565785313,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0508410398838834,0.372984474680488,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0320638435188034,0.377791467481106,205,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0295196843880026,0.379516161347687,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0377872504657883,0.380727221738513,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0310279842419402,0.382709167491719,384,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0316267486332468,0.384164314893475,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0342176916253884,0.386169634361076,549,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.029152803596668,0.388343190282689,3,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030477255029742,0.388489567974244,683,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0409139939717497,0.389771917806916,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0409971297094762,0.391105321507813,370,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0419947924111687,0.391823734172818,234,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0332797710203276,0.392199653830784,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0333901518588486,0.396140801391382,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0290261152755237,0.398285599852152,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.03102247014556,0.398480310837247,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0328705672694319,0.39965304349835,483,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.033764260155006,0.399977019639974,646,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0316635150858073,0.401032972898715,731,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0307189751495331,0.401416961231243,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325721390007004,0.401959298707265,710,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0306762398550382,0.402563186464523,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0365684082810932,0.402887323204931,291,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0317584770034019,0.403079023031029,645,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0299775513471105,0.403100245849243,755,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0882261911137817,0.405166172772261,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.04379806927491,0.406235527406897,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0326967835705591,0.406480017757825,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0454400942578628,0.411038778109756,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0492428614160139,0.411263099655121,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0335775563326495,0.411954118461906,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.030037212122822,0.413948663251277,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0294584955962267,0.41682330055526,659,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0390205773339362,0.421560417078674,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0290636774655417,0.423407606015858,425,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.028722327305078,0.424817723031191,713,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0271334015246165,0.426083732929623,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0399236939493875,0.426510488560762,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0296753769973446,0.430666680107982,586,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259353888696381,0.432894422345387,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0243959616698471,0.433901541301586,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0260781473054271,0.434563686656999,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280474643576247,0.436505671016904,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0381983932170008,0.440013930169965,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0612679367385205,0.441783169750013,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274184892060778,0.442277468649525,220,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0282149732306855,0.44545149577355,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0264440158483229,0.445635987399503,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0607299785899606,0.445870332041514,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0274917336904228,0.449206318426648,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0854107233119196,0.450016702901118,129,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295013146575346,0.450664813705461,587,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0431531948091381,0.451623262001223,359,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259282616628223,0.451940243235662,212,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0335611189241199,0.452869667162748,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0309717910123417,0.453972368115644,573,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273737123977178,0.454999902740189,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.031743523702974,0.455124636337591,148,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0271040299759103,0.45574335092237,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0246516025445933,0.456244118493592,74,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0349727820398237,0.456629670269114,326,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0368273336450115,0.459123551809541,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.059395779773126,0.459683263261533,83,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0264774716794425,0.459860310878784,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0270838631683598,0.459997984287963,538,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282299771474894,0.461730037733117,420,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0274307773341578,0.462360504411452,686,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0272061899186594,0.464864304027559,537,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.02627321804903,0.465658415365753,304,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0360866172614993,0.466192515505727,176,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0362548614018886,0.466207722106481,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0267045361877099,0.466789735529985,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0238198723945842,0.46830611002045,155,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0239612011585176,0.46928065812109,82,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0234120037309365,0.470296360970089,583,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0285924125199598,0.470475604651785,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0252230777367913,0.472217610576128,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0281970085489793,0.473591295623448,566,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.05727724193594,0.477941918633496,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0830746392317233,0.478190133172177,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0262367999397266,0.48528668563352,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270931236761706,0.486375957969323,120,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0257002469002817,0.487095301584923,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0269899422848535,0.488814692468686,594,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0225648967207574,0.490072261421777,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0233234871630218,0.491491829504173,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0267794976026455,0.492251194009524,633,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0397137335008255,0.492803171275057,97,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0256617672732229,0.494788414236582,280,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0258005506998503,0.495136156854282,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0274988677942837,0.497694672413525,362,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0315147660187285,0.49847245203573,527,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0303651615488249,0.501027061123333,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0235117390397958,0.501120499603014,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0339006093081446,0.501238074653973,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0229824968780057,0.502779185712343,535,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0230533220597065,0.506491227983088,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304803281414294,0.506701665651665,433,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0261269411529453,0.507059099541307,607,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0245363366997343,0.507381664837516,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237893528188426,0.508262157570088,431,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0256003058794295,0.508847936149727,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0353868333070173,0.512160481633174,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0246533091719054,0.513025828510433,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0331460567656902,0.514909420096319,235,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0359570026519367,0.515564943342785,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0268365284892034,0.519590867952293,200,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0223043199602994,0.520567787241547,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0233636892920008,0.523784030289935,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.022939908851062,0.52490051363033,462,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0234730669522762,0.527700902596153,59,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0245544928584325,0.52816479986444,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244558268602441,0.528187573582591,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0358972610670477,0.528514952444199,175,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0516835735519113,0.53036038499893,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0224500156723346,0.531144437771721,464,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0241435957686155,0.533733829687992,682,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0243743249303489,0.537234973678051,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0284487141515781,0.537558866573466,461,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0202352701610433,0.538649610932432,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0239117069764017,0.541266148348574,263,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231491278797746,0.542886140761545,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0304236520402504,0.549095878185727,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0240436506193644,0.549716438658985,159,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0242561551082097,0.551262391049177,102,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0202029214402321,0.551883692806314,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0588636529696568,0.553739313456404,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.022704308488716,0.557290833207883,244,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0234046413617714,0.557323108827123,347,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0216579174803315,0.558008736629177,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0328984383590672,0.559459745109657,571,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207729289754171,0.561081997150946,726,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.019071592147456,0.563408440654327,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0457273574274892,0.563642459414083,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0208603472779757,0.564920677690715,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0199505187932513,0.565196826188055,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0199428114546373,0.568943124870651,207,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0479986608876628,0.56918343792176,308,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0217263817037888,0.569582383328466,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0189240797711393,0.578324703669398,225,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0263521488608007,0.57878989071012,604,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0181969559000864,0.580533419173718,690,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0237186143852456,0.582483124341932,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0176479882017287,0.585181569845975,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0192324862311725,0.585226162517328,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0308471236807658,0.585381633311997,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0219378533067273,0.58579781515034,230,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0272404801131909,0.590584370101542,684,pan-cancer
