mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.0550295778603965,0.109870561107069,339,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0704411957192523,0.11061581241664,65,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0619338310079285,0.111107241290697,608,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106052708268881,0.111255037668322,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0699487480197556,0.111302242008255,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0579383256221355,0.111477194616447,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0527027065618556,0.112982909533094,39,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0624739122398657,0.113231352731648,598,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0617772596176711,0.11324133170778,720,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0714344545589962,0.114594213450376,240,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.106166579183483,0.114903855220242,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.244415162080501,0.116179892991012,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0663434185550475,0.116505556648679,574,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0653202059099364,0.117030135177491,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0570582405742869,0.117307993147224,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0637490996347258,0.117440816316914,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0741466202296566,0.117879869049661,652,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0968739711345458,0.118304776769581,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0601501506165713,0.118346875180159,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0526998508340063,0.126098752969183,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0610697543234547,0.12807307168504,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0489059539920925,0.131446653151047,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.130345297547783,0.132607324395545,134,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0477585873435154,0.133628861120277,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0565804009825439,0.133658548228228,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0661789419040385,0.13373743316995,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0968181285889551,0.135693868941374,399,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0549856498729734,0.136631844150166,661,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.077274223666914,0.136887890928809,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0500705844554882,0.140097712858459,259,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.24362199790753,0.140206908954882,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.100267275799558,0.140850321676074,168,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.128273557992366,0.144090855648398,144,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0586094531893433,0.145451770618283,518,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0865137533882143,0.14639884175076,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0772512711277734,0.146740192747055,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.424688621275212,0.1480385401235,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0481263500779838,0.148096134325579,391,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0642801194827276,0.149590619088308,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0627866862554402,0.150650410669619,655,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0559772416633946,0.150912414727931,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0623272914232506,0.151250333901992,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.120661127629237,0.154550603021439,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0906417300095274,0.154668329535217,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0799090555759419,0.156006147285953,150,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.062307397260435,0.156766487595164,181,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0726895729766497,0.157788049513772,413,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0887925395563782,0.158725180985187,643,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.225849305547766,0.161842406854388,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.049817584907978,0.163529322768897,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0465986797359567,0.163713772366978,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0574056418416857,0.166337229515265,477,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0558548959477129,0.168926340079612,520,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0493749453793545,0.168988221192919,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.116703246965021,0.169638952717484,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0596511000092591,0.17077989399753,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0532163932094489,0.17343441746051,343,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0554656767507713,0.175866248330624,668,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.215629972064216,0.1763581641155,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0556031681285436,0.176920290160164,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0800233025115121,0.177044339696142,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0671111739737344,0.177086371792633,439,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0550115977178917,0.177400442808932,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0584547085301518,0.178043108857933,178,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0530959927410724,0.181174685657184,591,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0907477926225578,0.181597598389758,97,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233972900718992,0.181791299154865,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0559832210337547,0.181943606768236,698,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0519360537431339,0.182442273547003,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0548816286293225,0.187157136830645,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0494745216481901,0.187892676484085,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0513560940278692,0.18838761307446,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0708353947801642,0.192528665947065,12,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0549510812962791,0.19494244841539,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112046680362162,0.196240792915383,429,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0515514258731586,0.196939268068269,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0451041845313299,0.199877628460159,402,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0695439552159923,0.202487077788118,235,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0807820924922826,0.202515267684969,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0800611361152329,0.202597283261932,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105483791557642,0.203201503384132,305,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0679166563065219,0.205284163861335,756,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0436473935383308,0.208118336069076,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.051589617299142,0.208995428286743,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0617102389318722,0.212117942518737,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0497585127989061,0.213252399319107,51,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.165976781078992,0.215688148063533,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0794733161482755,0.216028268033025,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0488019302523161,0.216528850124132,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0484408932734154,0.217503085104062,619,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0548195563174303,0.218068590559212,158,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.048719107904116,0.218329351002097,44,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0470009694750312,0.220700085286194,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.070733818587759,0.220734289780777,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0527382474671122,0.223020539026413,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0474332780254687,0.223315083310668,296,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.224428818400872,0.2233608794004,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0475000691218071,0.224818870341917,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0666096162561792,0.22503425960048,393,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0862995817051768,0.227900515430986,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0504825511380529,0.230372857634192,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0485339479133988,0.230513258506995,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0524750379821176,0.231511282589841,635,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0481162772989386,0.233381208836823,631,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0748147071244613,0.234471987184627,217,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.184316201588224,0.235813845754875,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0511074378501613,0.236340355922439,80,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0399536036822702,0.23670032693476,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0470240983831526,0.237908301171428,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0497635000506601,0.241238927559935,612,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.057959149359196,0.241575532254496,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0463150782460786,0.242058344051484,557,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0461823352694245,0.243708539962153,722,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478882427546,0.2442786470452,460,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0464320667919375,0.244393893663045,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0493447379398481,0.244545214887794,125,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0406946045529309,0.247437112949367,401,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0496453316290439,0.248243294507763,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0677311010070399,0.248379742085632,329,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181454478120909,0.249151603074323,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0418120908197768,0.249241761971394,434,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0491754424326199,0.25092438608286,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0662126819185635,0.253061785476158,231,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0390439743957523,0.253858341968935,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0437133938433644,0.25486547617895,740,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0506999143314896,0.255978120050394,667,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0973092501057928,0.256167237615738,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0440879959132663,0.256656026863424,533,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0495332848853952,0.257600072208073,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0569225597070358,0.257768703616777,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0590732090711426,0.25787480437574,21,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0475198408692803,0.258861056995652,427,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0393248635108904,0.260857456995294,518,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.041880396087672,0.260905675840423,163,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0566919944989243,0.262151965939764,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.151414641200924,0.262555531503854,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.047504842825543,0.263935018798179,426,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431914172955316,0.264453383352998,425,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.175629228629799,0.266574635668692,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0467881565970085,0.266610241495808,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0450650794188141,0.267430522844612,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0480066863264247,0.270377763914759,130,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0689529248692769,0.271680750766058,392,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0479637306000902,0.274285639775503,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0467993231200789,0.27638367032948,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0468685269246884,0.278465424790139,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0439517267245059,0.278659147181444,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0426414233759569,0.279019214346775,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0467665264383594,0.283819959981339,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0435358884300296,0.28394050175872,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0443608919283079,0.287600906110273,435,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0475063654131467,0.288719263296905,136,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0377622741058447,0.289467931120378,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0423528927922497,0.289674961627213,538,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0439145350998193,0.290751265231953,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0681149779393141,0.291258603256676,174,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0423485767022847,0.292586926335196,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0466800961914952,0.292635772009134,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0732419978948504,0.292694426922662,139,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0399866461234951,0.295602331302412,22,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0406568353213685,0.295668878914106,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0352453067217636,0.297221185025525,695,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0351039403659064,0.297952554915328,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0395495960274653,0.299622068543082,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0384801100082003,0.302410644880012,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0446244072846834,0.302708472739731,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0382350496827999,0.30446074683102,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0404805385865376,0.305750260559875,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575878679912973,0.30680758856015,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0431861072218061,0.308023020893704,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0442849922092288,0.31139286399165,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0444922450494146,0.315142309707204,646,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0567655079341172,0.316333900614273,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0450231863265253,0.32005493560586,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.039698120044686,0.323468383709775,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.040202242730879,0.323755811647005,567,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0842765978295018,0.323775859466341,459,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0354984491499239,0.324502719677266,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29510770733837,0.327654463702861,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0396651023586712,0.328362555940139,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0632956736672857,0.329305777275798,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0399101527583257,0.331408039807141,311,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0401874329603506,0.332473697199828,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0551666241859249,0.333322026091101,118,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1727200943637,0.340397862148998,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0384662325634048,0.342644529029331,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0390304545823389,0.342845566492835,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0408441493518484,0.342938812846036,199,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0367762717320561,0.348931617923714,380,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0355936178291011,0.350683260198713,397,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0341520552909163,0.353117477895537,270,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0390468246384244,0.353165966318217,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0351052897791237,0.354020549538761,77,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0371943475974225,0.354452484012922,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0393533540864382,0.360997728743817,549,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.15877273779092,0.361938286167274,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.263109456103145,0.363433647329626,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0316919213988225,0.363655855654828,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388607338460904,0.365569645502806,288,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0348736347648983,0.36729275792029,156,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0591030878858,0.368454590227935,463,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0330666424422574,0.369689654899546,276,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0584635175248187,0.369792045350444,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0375495219864447,0.374346209280468,300,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383732800705657,0.375326532499687,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0374862115029989,0.37542839480983,18,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0318251923348106,0.375767080619674,340,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0341885604326091,0.377583690303302,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0354150143792723,0.377954155877114,558,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0462138577994132,0.380438273481554,694,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0493101613982462,0.380770528684144,747,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0488085145288047,0.381339987745244,714,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0366119770303345,0.383273447869101,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0375777096183871,0.384880122383759,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.066761339811662,0.385648513248914,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143333249970347,0.389699644656834,31,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0344806260649023,0.390217428727541,510,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0264709278305347,0.391212734432876,353,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0452953022900793,0.394708252411372,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0344864333746927,0.395080064957178,342,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0533235673697235,0.395837229475728,10,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.034836253507032,0.396084974966972,96,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0325560859015237,0.402428385407276,19,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0280080822598186,0.405239471967891,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.030045822410784,0.410852555062472,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0478290318507195,0.411980139567361,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0331798615285676,0.412210136597184,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0319989310069896,0.415121350643888,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0281500365884779,0.415296833549436,582,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0347497981370037,0.415517282483813,593,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0344702374921799,0.416065435527993,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0354035820079411,0.418322226513443,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0325848577193741,0.421785397907001,312,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0336240259458143,0.423718094984632,420,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.132409003730429,0.423780303441242,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0331913023045649,0.425238486111571,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0277506782903203,0.433781112355974,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337486926643972,0.434070232432642,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0411486669173808,0.434724026784266,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.030209564384228,0.434919538723733,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0314123381973796,0.435183743452748,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0310367256278385,0.43531777914889,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.031301560073323,0.43563379824996,177,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0267129679125959,0.43586890886369,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0311947028304027,0.436938977220428,537,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0459704114693149,0.437284720758243,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0337771456065856,0.437868013792037,184,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0333195352866112,0.438164197432383,732,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0343289551688877,0.441409854953427,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.11555079766665,0.441615459288408,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287231508712442,0.44596493370854,314,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0305037118407456,0.445995779476926,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0334904277178757,0.447847499928992,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123043813848132,0.450235052259624,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0328926451659865,0.451729565125794,85,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0460166857580418,0.453387849041818,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0340154729674115,0.454615237138796,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024932290942946,0.456583875899082,73,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.029854166456796,0.458675420268562,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0306339239699453,0.463426914245976,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0326534185427856,0.465263773927091,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0308174681244423,0.465968182997275,75,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0269966195197441,0.468940237671239,37,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0256718371355375,0.470267488699978,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0306852227271925,0.472151876817345,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0306135167478858,0.473265992001467,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0252408119547217,0.473314259463741,317,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.031486426505964,0.475436554654836,241,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0262318504524046,0.47879662363395,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0425776329113,0.480947760929423,359,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0295834154504086,0.482164458774204,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.028780278555368,0.482229781259723,645,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0284825204375764,0.483066980345086,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030175579642794,0.483834037119026,357,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0294370024020717,0.485172557102859,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0291787773436108,0.487519001504088,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0643885498395436,0.489406420452042,390,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11697506141135,0.490210141285803,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0536089988550751,0.490262755383616,236,pan-cancer
