mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0999185420334347,0.0217336135499476,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.123624560241974,0.0219108609418183,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0865714068469719,0.023124583227476,141,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0834587593660998,0.0234768178951564,627,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0852923470888654,0.0236836690336658,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118956428463935,0.0245224267734635,277,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0856525753402487,0.025084724197124,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0796450187706214,0.0251454831710453,384,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0879287282903555,0.0251671832122554,2,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0821817110472316,0.0255183407128211,713,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0842179800361883,0.0261620558035122,72,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0868847405288776,0.026287385919308,117,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0808533636641502,0.0269125703569988,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0754090963034379,0.0272076221851248,163,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0754068486876206,0.0285606684378969,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0789079712395114,0.02859070482093,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113467801734124,0.0286837900204242,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122074449215616,0.0291585430498503,204,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0785761179511409,0.0292221259447442,379,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0828832471892039,0.0293908854502092,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0809605067317713,0.0305983276944904,280,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0826030200131609,0.0309506455037332,314,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0986562018807897,0.0323827016918466,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0815834522463164,0.0332154527411951,698,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0831584369675182,0.0338348140655116,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0656688920510034,0.0359452305320215,339,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105283981358984,0.0363119206968086,29,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116816518626648,0.036653939592165,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106277957097874,0.0369888607981256,235,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0828586341214031,0.0371704786650002,454,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107057640727486,0.0374378780331373,689,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0664664575529138,0.0377521794758556,695,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.077664640351073,0.0378151070783634,297,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114607363982015,0.0384556622540511,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119422092966015,0.0396999220703712,735,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0831384642377931,0.040162324277236,362,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0735819983418914,0.0403955623567862,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.074226894489408,0.040551067675341,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147601665109063,0.0412654204225197,588,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.261696243848892,0.0412752073180611,211,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0808670457136642,0.0415757879639079,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0931944120680141,0.0415870512692446,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0789449864781185,0.0416985880469823,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108525990669916,0.042693606377114,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.076599107110253,0.0428715835727274,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0989198044136458,0.0431064515619155,349,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788750595001363,0.0431774479697777,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.104379389287428,0.0436475114063535,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0764614641891423,0.0437161311430307,448,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.30407490240579,0.0440360342098074,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106886232127049,0.0447591094993429,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0732972517469093,0.0451089812031159,608,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0658017354791414,0.0455399198668371,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0985362627882018,0.0461286542404121,176,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.116913594543292,0.0476966718325904,88,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0687526464378029,0.0477399141601577,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108197020643942,0.047810003328279,443,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.107455102814234,0.0499702695369436,54,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0745494735761167,0.0500957354292468,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0792824240576471,0.0501133314535085,55,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.067771059308569,0.0509831662344461,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0757306188019136,0.0516953876696548,629,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0705105632567881,0.0523105181851146,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0736268745436113,0.0525224479975319,537,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0813605916936582,0.0526834509109275,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.353379026493149,0.0529819911353989,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0794702372199703,0.0535113662575957,136,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0794674837196306,0.0536819120386352,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0704629251876451,0.054350835831264,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0690465986269725,0.0553030237385783,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0746842780111578,0.0553348660438958,750,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0748510736363482,0.0558165710384177,528,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0882685144668135,0.0562962399379971,100,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0905203907494111,0.0563849072164959,756,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0778618210444169,0.0572421574964589,241,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.060017296976451,0.0572940275672883,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0733962350636711,0.0573064318092142,18,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0700461546319644,0.0598552127426455,722,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0740382922682197,0.0609931087899825,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.101222642025293,0.0614798110365869,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0731395135572185,0.0616731343804386,449,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.26357818935048,0.0626880426081621,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0637884243141191,0.0635281351703259,596,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0643663500943531,0.0645851456942266,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.073887014212296,0.0646188583309521,655,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0664377133556415,0.0654462826057611,404,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.102167353329501,0.0656522799496555,78,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0821454305493891,0.0664078404294644,544,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0672679085990628,0.0676148066867197,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068185326968982,0.0682379855052712,620,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0931437144325784,0.0704260846449985,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0709648689385549,0.0705352918669986,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0631100301810744,0.0707861561465008,474,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0654815310456717,0.0715216515627075,533,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0667741723551184,0.0715348710793456,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0978438102577005,0.0718272712028755,231,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0710714029876277,0.0728504134810421,84,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0653066031404135,0.0735827148220877,372,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0669482070432787,0.0745166238913257,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0620270708753907,0.0746102478953681,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0723677159087304,0.074693267776242,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0684663343562026,0.0747333672105538,311,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0668157875109442,0.0763332380640603,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.064299053545661,0.0764586410918421,680,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.097017636467411,0.07652840077546,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.068332895978742,0.0767804963734434,405,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.066984664155444,0.0774468860603374,342,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0622172578247731,0.0775001685750409,744,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0653680940101041,0.0783166540980007,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0633342621372232,0.0786200366851944,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106880522358416,0.0786246881767226,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0584658275712116,0.0789601668921668,654,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0969033057832992,0.0790130259895376,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0637035169128177,0.0815489213847529,278,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0640193697065819,0.0822705024285064,284,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0684220027284146,0.0828820037389932,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.065072144459052,0.0837124119414787,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.199787038095871,0.0837533388357409,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0665001609364221,0.086039370771179,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0680133930154288,0.0860618431313122,222,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0727214770332836,0.0862335034071885,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0636242184287411,0.0866592185754384,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.296390275299456,0.0890006075560627,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0641498264461609,0.091332681398739,717,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0649154392809705,0.0919120609573222,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0968859393794129,0.0929866477075387,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0938067044142666,0.0933623545157956,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0988268582247382,0.0937961304932435,392,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0582432979576548,0.0944831262811677,221,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.101889111239023,0.0945151798690674,399,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0918284706772641,0.0955467740898889,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0665213073907826,0.0962330106582781,376,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0632792796194033,0.0962611708413087,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0814093885685578,0.0987109454277972,38,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0635173160269838,0.0987731157706717,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0651442017493326,0.0998776107282062,146,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0591338912471392,0.100232169907309,364,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.052075727143866,0.100410405840291,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0640033252184565,0.10113039361618,605,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.065737147455285,0.101346147762424,552,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0644718098005923,0.102138787798626,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.06037158786934,0.102847101261412,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0959868234702152,0.105512390067916,580,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0628353486653469,0.10586468640562,309,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0577133434975851,0.108260007360849,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.216098412279883,0.109231146832351,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0898529318890138,0.109377106146337,162,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126163848760539,0.10940058844588,83,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0625410868896602,0.113056262413342,741,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0536500224767123,0.11329038089075,374,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528995636759667,0.113347657926356,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121734547855113,0.113565443557382,160,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061001277639377,0.115220688673131,682,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0544650071712636,0.115529735205392,455,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.242092002959348,0.119262122624169,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0583468538350635,0.119891139908158,515,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0586140616216225,0.120298648770679,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0595908882484028,0.121229018402806,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.276153188843617,0.121478922070883,77,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0909892193949061,0.122805685853476,606,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111511814539747,0.129669693324809,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0561203387022683,0.130716644318237,706,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0545107342886987,0.130888158885697,350,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0585689741370059,0.132426031540314,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0573520739673394,0.132462397687167,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0879653903788022,0.132709534839611,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0590886058446874,0.133502702925136,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.055798532957023,0.133617019629786,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0854177340712666,0.133777282779775,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0600284373361843,0.134063081776663,20,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0522637283152404,0.134163776803424,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0831766583413846,0.136471408033821,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0553132878434601,0.140492036304935,351,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0487264038654571,0.140688825105895,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0774570313766477,0.141249906358418,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0569467425867066,0.142045460416674,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0584403748325213,0.142064571805981,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0698611651326736,0.144254088128901,394,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0489803781301152,0.144735118756826,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0586553398782177,0.145078611428719,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0725059023526902,0.147766279488632,669,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0564537221883294,0.149164433751824,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0782544168149665,0.150060599485482,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120195164602052,0.151379316043438,308,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0520614326397761,0.155630989038347,739,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0742792780987361,0.157812792777714,707,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0486631047820311,0.158077901696704,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0519367684172417,0.16101219241151,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.105203631349473,0.161812504350286,111,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0547643815534677,0.162338972387211,672,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0560862432517468,0.162897478483954,8,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0507415238053262,0.163536137989114,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676579706868853,0.163774561037679,348,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.051018675662769,0.164657715141035,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0439776278543297,0.166056181273309,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0514159123707214,0.166411345648197,59,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0713197328939866,0.167859821889577,694,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0689368864064693,0.168390599414082,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.052025957626081,0.16911341563068,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.38731313025126,0.171248707997763,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0508141598975036,0.17154879688875,662,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0793104097688655,0.17240300156907,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0501765758756797,0.173704369488727,547,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0747878874448033,0.174032983111057,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0529118899214078,0.17410658002248,240,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0526402193489441,0.175741920133852,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0596011733605084,0.176830469993045,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0698346071844839,0.178077738516197,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0709159329601792,0.179106437979137,643,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0496655953821787,0.181978766742517,686,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107688393653794,0.182242390876042,390,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0472717505977411,0.182533111233665,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0483234041929186,0.18595886531643,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0513544694635868,0.186022080963299,119,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0774820710483135,0.186691073216966,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0518552443584171,0.187045149233497,183,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0502538717945052,0.187430954488843,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0485470974858466,0.188909680732421,293,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0489849356670359,0.189464615200693,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0465558032516366,0.190017916772211,453,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.232850928417609,0.194712358515149,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0760201072423306,0.199277567623423,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0487051087713959,0.199472167475813,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0446513930796063,0.202096934551513,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0644205939607481,0.20400020320244,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0452306239343807,0.204853356161227,512,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0601796113621879,0.20601707734624,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0451688171913277,0.206292987292301,551,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0656337324320625,0.206828408074809,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0488595445090455,0.207433282921525,505,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0417875013840305,0.208848887466723,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0451557031970136,0.210287469873456,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0504523777775704,0.210484664198082,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0970700320503588,0.212628592359169,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.044713694941771,0.213536418284686,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0590002452011653,0.214721185996109,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0500031638583861,0.222246419547643,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0454795255009956,0.223824401112343,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0471785599792997,0.225253968781014,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0726461601066446,0.225480175878888,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.044790995282227,0.226539880884451,624,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102100928083692,0.226705478753916,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0428319031820988,0.227474337710022,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.046881101789731,0.229107349687345,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0461222604447691,0.229532460362586,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048966943494618,0.231340277431569,705,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0506283703583714,0.232306058202991,103,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0412779319349233,0.233836127988601,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.041363473145214,0.23498057124987,58,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.045830694835098,0.238734431291099,426,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0434256174240009,0.239752483807717,700,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0420224300527969,0.243457700729294,220,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0469183289601475,0.24712823352921,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0433948051279778,0.247528709262249,187,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.215545530998648,0.252932368664346,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0689476555054228,0.253971055085212,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338559285121081,0.257836257900452,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0457633877006131,0.258781947976516,71,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0435238065535454,0.26151083824982,299,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0412441090507881,0.261621414147782,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.039985937582029,0.261659875005337,496,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0419917936726207,0.263306821908752,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0429907933872404,0.263809310340095,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0444832469378457,0.264564224577185,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0428761895307592,0.264661451215182,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401648104047225,0.267223162482544,462,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.205498334614158,0.268187566196944,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0870912022735866,0.269718684206652,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0560808297595688,0.270865263266969,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.042430015683239,0.271266407464178,149,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.207343564734851,0.271648148826933,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0405780245617882,0.271897013651192,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.062644800516564,0.273969161218529,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0386885419213343,0.274564005373759,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0528235733304884,0.276403120559355,259,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.379951424274165,0.276451702292843,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.175610073422191,0.276960258991091,42,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0361560956927634,0.28138860102227,260,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0410752012919714,0.282034696790759,194,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.135938485376703,0.282650733574319,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16936007134671,0.283209362541156,92,pan-cancer
