mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,0.0640406107353444,0.193095937476294,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0479633194286438,0.195507061945075,469,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0667426182428919,0.195781591119245,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0509074246389418,0.196912066754447,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.094883627512936,0.198536176047315,171,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0410219808177947,0.200309431337832,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.069574180926742,0.200902843505882,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0652259667097591,0.202057629689635,38,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0649715621577696,0.20211268231173,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0461820014797101,0.20247981030761,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0469663961137841,0.202959830481955,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0503839731782067,0.203824684068926,183,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0417551649011756,0.204627643225989,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0497748162520918,0.204870064616433,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0902839636674821,0.20758141041473,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0433135911489816,0.208581160106122,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.046882962730996,0.210474978918038,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0532056772246013,0.210742057467843,652,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0409618214614832,0.21613732817148,496,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0495270088360179,0.217630251240045,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.045644162776977,0.218987301251173,560,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.17881199046741,0.219443635615691,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0606251894461109,0.220214566153894,733,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0480968343101104,0.221250894977987,336,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0496403102823168,0.22139196992086,646,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413782405311947,0.227830534953044,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.037376532798005,0.228363461402913,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0379062458015988,0.230095294180792,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0445287869951137,0.234450450685673,480,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438814431855877,0.235095495440537,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0454026120785129,0.235833824936867,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0435688291914717,0.23656838939159,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0465398743191997,0.239671842177939,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0469790775235377,0.239746673127137,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0594979306402349,0.241597451656041,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0618053654136935,0.243300635058891,231,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0463480707377758,0.243526216908763,192,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.047730683633543,0.244406069855356,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0353648070724959,0.24639231806585,577,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0558381449456029,0.246529744767416,302,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0388913698773494,0.246635998642484,350,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.192521681683738,0.248208012530329,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0390799743492441,0.249060069811898,508,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.040081202332047,0.252082613034556,691,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0396445061416453,0.254114185099803,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0690442410992609,0.254775160413394,168,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0337658784698863,0.256082155335138,695,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.037670559482692,0.258744506926136,690,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0379375314248128,0.260047943295079,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0450336312794604,0.260246964224391,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167250581686041,0.260855367759139,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0453402061234236,0.26112318089681,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0388388688967806,0.262091174575005,248,pan-cancer
mRNA,FIMM,MS-275,AAC,0.149956127083598,0.262435841030459,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0446246461307662,0.263042611601341,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.047951667380002,0.264552210890309,109,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0326475352372454,0.265731163674794,688,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406345903614315,0.26617530678488,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0385005633479949,0.267498363393101,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039400672900395,0.268752562192959,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.198083341984216,0.27143006468822,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0397115360927989,0.272733352083811,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.04381210058426,0.272956288189571,635,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0440069020463234,0.274494985920115,366,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0445765620614657,0.276595133588127,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0435017637175351,0.27750816846248,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325636014898459,0.277595422161397,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0350195127225348,0.28007162992294,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343521603094246,0.280437646313159,339,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0304808915000069,0.284902663399616,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0444556164555951,0.286174504436158,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0739293506801647,0.28797602154248,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0385766362127107,0.290630489529188,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.035982353914446,0.291243894955547,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0380507348161268,0.291999881377422,7,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0573594215596455,0.292181853728339,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366710352715984,0.297878275967271,632,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0353836896750434,0.298232188278003,237,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0390172329375252,0.298414609760019,28,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0321460737609311,0.298862227328154,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0347604032254051,0.299973216520573,397,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0488080271868708,0.300041891812938,737,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0393586808985739,0.301718828202527,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0413657115398144,0.302180879696327,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0526688709497605,0.303084922893082,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0339418339574016,0.303512336283371,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0478041593699455,0.303861527931977,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0385684096454859,0.306218651913241,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0346155314312885,0.306288566993567,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0345852304361016,0.3070114158612,371,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138904865563815,0.308597038503015,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0750686010636579,0.309444012037861,658,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0341792067963617,0.310824586377609,634,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0344055727203484,0.311152797197669,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0398696603289963,0.311558449560161,710,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0405212959791639,0.311988077807541,130,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0387020547450469,0.31314420889697,475,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362051896090496,0.31326683504705,640,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.033313557550119,0.313701708982814,752,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0779319971747635,0.316044909631226,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0406759549852403,0.316061775855154,181,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0300713028335569,0.316781757709927,687,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0383210867500236,0.318482824498245,719,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0342417705439763,0.319961626754351,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0458365221228194,0.320104614821111,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.157075788745868,0.320546768722985,630,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0570844519470035,0.32118322879716,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0387673831368594,0.322030701013003,30,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0585595678865281,0.322079375826203,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0335853327327529,0.323911820732572,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0575213297280223,0.325332713999115,443,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0399201561295914,0.32559924352417,637,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0327171579609485,0.327389947103361,133,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0668828829514037,0.328639211544055,142,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0337910681672484,0.331034970387825,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0600589725640004,0.331712564555288,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0368247818648407,0.333682853570768,478,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0305512338732293,0.335429974396009,340,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0441001925070238,0.336073017364858,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0327252306920753,0.336614768689865,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0360411610615077,0.337057407568061,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0478309034604546,0.339085956993781,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0321792291185255,0.340631693401453,260,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0267138923191724,0.342079185450666,683,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149744452585184,0.342902319072625,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0309262295107935,0.345984628863061,562,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302514627314759,0.346487508857079,437,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0315005900759027,0.348046518626824,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0502805702288621,0.348065584152672,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0387777951187139,0.348145765283726,377,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0376157240325009,0.348226350177457,653,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0464076198457201,0.350312176133318,564,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0369310971829036,0.350567396090739,482,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.150847498630929,0.352489511149507,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0340158481893001,0.354583926117513,300,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0479379377002354,0.354704271273037,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0513241203377402,0.355795263015472,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0357876077779163,0.355839100350068,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0426603770653523,0.356870796372219,15,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0363196733612219,0.359944377220892,629,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.036506957484249,0.361045568275949,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0312538049343841,0.361473663038654,739,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0298823388891209,0.362917958975626,37,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0365923703302603,0.363544563017533,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0335511337386261,0.365344646171604,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.068799212160314,0.36560885884922,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0676233252250884,0.366512042290101,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0365516781739534,0.367612094393529,655,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0426333451573256,0.373799398922416,544,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.045570141440866,0.376889824097839,392,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0661577903276742,0.377018012856671,459,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0717775088502915,0.377627599075429,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0330349201115911,0.381673345921917,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0292045494480707,0.381972605759528,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0312085052166461,0.385633225055545,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0515974768267746,0.386350791317202,665,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0418951959992531,0.386477366986888,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.032092561942549,0.388493875513885,510,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0644224951702723,0.389569771109004,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339455490270078,0.389984222028462,594,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0338893554970692,0.392149683497165,449,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0435329753986051,0.395889329022363,11,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0314485499608055,0.396957097495784,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.268896391631094,0.398048318584185,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0258550963793407,0.401205255510657,251,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.152284761694083,0.403550255363938,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0339028586989919,0.403571949739449,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0331368960530258,0.403719399884771,528,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0378841515356536,0.404527153037824,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0310708315271689,0.406807275453786,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0437915021257352,0.407055354958232,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293176436707512,0.407589163212672,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0274569265732091,0.408073597489759,757,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0280549060057276,0.408079012701396,521,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0428966178144948,0.408954429217832,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0329041282728695,0.409397141266878,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0270641507407262,0.409527895247232,614,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0267154547126679,0.410959770450583,382,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.040083246267605,0.411878737677968,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0307231960989164,0.413678932584619,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0277419242098296,0.413798249921971,66,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377049500151733,0.416485624874826,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0285689668976731,0.419708215695265,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.028224470109798,0.420246330619338,455,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.107160534303616,0.420824461379052,91,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0272517077018776,0.421059355301691,278,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.028052168279234,0.422098713028518,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0320852173586907,0.432090041889729,154,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0264328612217969,0.43337329698046,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0322496606178901,0.433657376347949,681,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.133802865647837,0.433724915926074,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272668135745248,0.43655190789171,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0461207339340943,0.43668455408666,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0307354996179583,0.437263406200146,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0597026758582332,0.439556340945848,429,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0582996940036,0.43983414955501,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0452718807426324,0.442937488124969,210,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0357449420833348,0.443921872471499,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0322557052676572,0.447831844722989,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0267460014061691,0.447901181639156,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.027331339733736,0.448159423066639,453,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0243594375776183,0.448881118012589,723,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.04092757353295,0.450334281125454,162,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.12016506181079,0.454038661503869,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.032217726358492,0.454394780423542,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0554317862449178,0.456532684561581,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0290677407546561,0.457795384030573,299,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0358643525290512,0.458161529250278,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0387941380770081,0.459578470223851,118,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355948046778742,0.460967402439092,461,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0274065943969731,0.461524646612044,499,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127867007753397,0.462089537766272,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0269193993523223,0.465698495043769,249,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.271993604456126,0.466985917751915,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0298729653966224,0.467686745813281,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0298019920504467,0.468209941979826,638,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0280690356588263,0.468358515524286,418,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0314237119167132,0.468803309614316,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0243660064238603,0.469520780813721,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0283904315592702,0.472225891073412,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288111485058111,0.472231815732054,288,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121001839261559,0.473322135292165,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0270764692321842,0.475314908263641,460,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0832106050129447,0.475803714088254,529,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.049445259770323,0.475887401286585,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0387853698941365,0.480139844162378,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0275194326983254,0.480450748095016,395,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.040801838050796,0.481666028940871,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0240889436633031,0.483071408848562,283,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0268871083094365,0.484530176091395,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0383709016069117,0.485159822310527,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0230722700941278,0.48717933540941,400,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0243001262688487,0.48853855711668,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.028340913734962,0.490202850337251,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0266000256066671,0.491343607679737,197,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0240716107944894,0.492532264635468,537,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236830678921748,0.493241891620165,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.02201490032523,0.493468645803327,615,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0210808427446469,0.493938401108388,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0234863627443721,0.494214997907741,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0397652875157925,0.496976037444676,599,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.027324803689492,0.498754956308193,673,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0801432063519976,0.499106994552992,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0232607689456629,0.500143041906625,598,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0232209935861735,0.500895168676323,163,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0280462173026239,0.502899720665975,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0362224903042133,0.503174839875585,399,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0266580502405338,0.504261849911814,70,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0276172626908947,0.50459790106891,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0537486190743218,0.508409779965674,390,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0316046587233076,0.509638822810605,754,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11132567835882,0.509857409174047,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0237998029477296,0.51011659786581,758,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0263410517724373,0.513378455608439,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0209901800264427,0.513488731083917,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.019194070622329,0.515976534010301,736,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0251667828022969,0.519461808875619,263,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0242032513777244,0.52029603308629,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0207157433109695,0.521180029265034,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0252049500865551,0.522371174390963,426,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.113648506348545,0.522435490106779,56,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0256664488625634,0.527414902410135,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0193099737362414,0.531788274939894,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0276273655954348,0.534000910416027,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.020871993663472,0.534670035993923,364,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182152531683476,0.535385814355153,391,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0219021645020267,0.535875725622219,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0310671248098963,0.537177036583169,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0363478164769207,0.543696147767281,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0224573622135794,0.544938303265536,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0236325342885868,0.546157531367961,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.100323446736448,0.547040396300873,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0231791903782041,0.547501632086168,87,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.024404287921345,0.548066842300479,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0228133010237222,0.548768779439551,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0221956285194097,0.549077483640235,372,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0209996381827201,0.550987366026645,84,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0236204609611461,0.553061260311555,116,pan-cancer
