mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.0783944459742047,0.142304988693514,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0552137725924202,0.143857704103748,645,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0568155911361648,0.144287459456473,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0521061945767967,0.144991861241825,625,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0517922517434046,0.146765442855152,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0512824770517686,0.148531367017977,416,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0457038278966755,0.153511254514944,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.068532769532508,0.153538551430225,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0429568199959416,0.154519535714349,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.05617035395439,0.156873386437683,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0505797041230052,0.157649385103646,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0502917649670186,0.158758334758267,634,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0486543239732923,0.159938025599131,252,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.181767293018918,0.161366812539697,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.241942219593476,0.162155196307932,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.051203058908207,0.1630431332558,141,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448273070133569,0.164696347067856,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0721218721764922,0.165265860908026,643,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.427752984810152,0.165403291419927,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0511938844355865,0.166065307076166,477,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0494149063239895,0.167423807281039,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0489362986235378,0.167783328801269,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0496173322365628,0.167809407776912,26,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0504955016455612,0.168066451842614,674,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0759296402896745,0.168758115550117,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0472203106899859,0.16928566862009,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0482201489801452,0.170858994005409,465,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0521747772646779,0.172801094267771,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0509577362955734,0.174011150294094,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0505095348967887,0.176075614854081,120,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.150270562500752,0.178681752214802,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0488941255480953,0.18031550441627,490,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0495755668246637,0.181110015021905,731,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0438503070680732,0.181197883488975,458,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0990530172022381,0.181401846394226,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0412008877137085,0.183201121911894,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0437111993840431,0.183428770551494,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0433296239853911,0.183503569327962,157,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0437885978473173,0.184477742520008,274,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0755683449888059,0.185313103499274,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0648670540014396,0.186810014819309,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0471540613541132,0.187247464866143,22,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.205328396627535,0.188006257907161,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0627806708083117,0.18819308698043,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481174230096709,0.191852733849816,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0489071432372119,0.19357209867825,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421030052247972,0.194992193749278,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0486847541483523,0.196920212704595,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0449431633697979,0.201288031413428,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0584965155080151,0.20414826987342,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0448898208707626,0.206428667184159,350,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0706948127145917,0.208857502689746,600,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0410664837894854,0.210127995300854,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0686065800996736,0.210993650302789,746,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232725467290113,0.212625039750315,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446615928235574,0.213388900008851,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0453141724311576,0.21374377514695,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0457925113546527,0.2173634682113,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0456311424692178,0.219703288690878,193,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0587444855044693,0.219985667791624,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.061408578906133,0.220039364852243,233,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0569369542950537,0.220833460662185,326,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.04732053294651,0.220998383970916,300,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0437717565275589,0.221061449699211,720,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0392428224332043,0.223968444178397,1,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.233392974336666,0.22717210505472,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0850991702086473,0.229733691292194,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0528789443625925,0.231279630782375,544,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0424839159297645,0.231423233306702,481,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0383493732273948,0.232147379946378,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0376758540732266,0.233165816233378,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0873875978009411,0.234061229361029,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0625230627855997,0.235014182007215,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0419212962280076,0.23555267497406,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0437968722060098,0.235584044663441,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0577931949822213,0.236095104340049,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0646036850145633,0.236859758897166,685,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.066921429506546,0.238055272037508,255,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0423901950835622,0.238937331701655,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0449962348109732,0.239563273003583,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0867497616998374,0.240356490920351,161,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.043602010110696,0.240380880306872,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0442733239322306,0.241390068971406,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0390513673809126,0.241391197342877,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0416158032640703,0.241863632969829,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0402481692620591,0.244219811341211,384,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0658533892311567,0.244607131201662,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0600665750440975,0.249977445438781,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0833428550326073,0.25438768918384,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191282739298004,0.25462843375099,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0412140338743357,0.255343869756306,626,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.196080752821411,0.255977028921249,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0452449277099152,0.258359030187854,573,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211173655598722,0.260089194227798,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0419054025242277,0.261571188257887,428,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0370832166241304,0.262552379032977,368,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.056536458179881,0.262922105627095,742,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0418920640753802,0.264891286904249,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0350679363594017,0.265131776058465,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0404377880688021,0.265403025791486,19,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0821042847658548,0.268080950234569,83,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0361261639761962,0.269629946789429,225,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0590177295235167,0.270655337646604,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0546520023049192,0.273512321637001,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0514532651330113,0.276359166577502,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0351364822535283,0.276992106162928,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0416370920039062,0.279862461013652,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203368062847017,0.281338225361571,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0578040772025641,0.282897874683553,443,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0382005344219086,0.284814473577358,304,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.040199923765867,0.29002450367495,758,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0774880811125841,0.290530759125298,124,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0469273948594296,0.291964802897375,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0777644688670425,0.292652788881265,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0574893337574359,0.295584774268439,603,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0778208283251143,0.295793270965352,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0567048678579644,0.296407613071172,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0368675891925016,0.296407683131611,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0382555643914652,0.296810780204258,722,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0386438106469693,0.299394859973538,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0537025712580292,0.299865965813267,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0376190011502768,0.300671792254174,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.037005430014059,0.30193007158259,608,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0569697670108402,0.303567686274001,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0774038582805231,0.303706038195414,144,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0390373148862767,0.307475287562171,667,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0342287855688028,0.309073900376232,749,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573203850168885,0.309519819844327,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0367439859099614,0.309995762036569,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0375693132928379,0.311946710121127,18,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0366304092354408,0.312809303671691,515,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.035917923268576,0.31320978019051,627,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.037325805478098,0.314453013856878,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0354782982113596,0.314828197970904,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0326626660300069,0.315427427730926,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0512731835579883,0.315650705814154,99,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0399964355752133,0.315777481662542,442,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0351663837357657,0.316826254923769,602,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0379990251691531,0.316993676585781,2,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0330084191629403,0.317563106487675,383,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0389872348458568,0.318301229531314,638,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.034959969544561,0.319291769970952,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0382040337417884,0.319537181055867,366,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0371990238617415,0.322570951914619,633,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.031579283872387,0.322793191621283,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0335734015479698,0.323010710788706,615,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0336161698787244,0.323074927788999,421,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0355959228908603,0.324426530300115,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0356346248169353,0.324962079873288,597,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367619205707885,0.324969036763829,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0367356128651616,0.325197298924989,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0336317658923594,0.326186777316929,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0354499293080521,0.32691295975862,205,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0329951367911118,0.330653289639029,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0344017926295969,0.331880046589369,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309660779457924,0.331952927069556,654,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0481859834067629,0.332001567550532,507,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0346549360653444,0.333863515367901,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0380669794159668,0.334413309218866,493,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0661298562507073,0.336052794745911,588,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.032269842060626,0.336190446375691,504,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.067808997148213,0.337132868385274,111,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0340214988887416,0.337732137334687,397,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0293706157959307,0.338188930792176,411,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417682425006196,0.338360955846575,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.169477702328789,0.340294011966271,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0358447752702316,0.341427759348226,47,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149379401072362,0.342080057304989,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0445688487201452,0.342123600184884,394,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0272453141586502,0.342406079789161,353,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0372918678083721,0.343539502372264,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0455178427103853,0.346812606104591,581,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0353099889459578,0.347253769826849,710,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.155056153843748,0.347986077335604,257,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0358312674796576,0.349669765180297,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361612541251224,0.350287314279941,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0348141523249807,0.350584666107033,574,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0466839866324763,0.351012186172503,417,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0326028460814994,0.353580219854479,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.030894364313185,0.353685580170551,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0358911601175864,0.35370715336279,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0680403979189618,0.353918224804357,172,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.130822769358357,0.354518704028445,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0329619622421367,0.357727313792255,508,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0323280292858516,0.36004006603613,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.119589274654843,0.360191814745653,656,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0291614949465372,0.362703059143391,338,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0318501504181397,0.364435323433606,757,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0273997537966843,0.365905619039728,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.129719044485117,0.367193438976835,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0311444537049142,0.369603084107031,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0319481632914533,0.370948938884643,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0339643042822509,0.372249264292472,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0349485465999668,0.376236719714205,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0505796582214973,0.379487128913662,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.032943493833426,0.381718337198318,451,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0286766309414121,0.382333096745366,247,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0572947569959885,0.383294231526558,369,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0269125324031665,0.389155906189975,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0336400572309299,0.392726352313317,102,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0297076481671182,0.39286871516778,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112963191400081,0.393545649618975,61,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.028472683570696,0.393632450711372,223,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0309596200687068,0.397515596681927,290,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116246900018872,0.398784224980713,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.033446828308002,0.398821472837178,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0310293316685314,0.399369298410457,520,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0456657792905894,0.401751725384351,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0320726289176107,0.401768255265683,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0315426622081875,0.40183190009094,482,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.027569410195564,0.402083468504151,509,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.062219912429451,0.403536894977627,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102114307027718,0.406497277862651,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.03612520803423,0.408492820743074,100,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146362114677491,0.409246550950267,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0456108951057577,0.409546798448264,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.099268835541128,0.410039114988616,129,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0311286564690206,0.411368864515091,457,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0263484225070475,0.414800071217182,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0433143390755364,0.415318445512259,174,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0293796401995016,0.415421943588775,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0292880442092971,0.417022165347492,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0286713420405596,0.419075660429663,307,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0391479946609513,0.421343335984544,176,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0356325526373854,0.424069991935759,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0298651260918262,0.424435587131453,682,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129127628078092,0.431168232212342,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0262601370270133,0.435086236809147,387,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0429032219463729,0.43622007565052,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0268506238348536,0.43753746950781,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.235009095602506,0.4395934462088,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0295691959773245,0.441747642505526,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0339073765555692,0.442675576073313,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0433807249213448,0.443842255886522,139,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0245287544732007,0.447331990086036,371,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0321112545436934,0.44742825613939,356,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0921163037371808,0.448182968249516,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0253850762307431,0.450613019875593,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0252498721521724,0.451713129404681,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0261010067729025,0.452151826228435,344,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0427655246388756,0.453178789565515,239,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0411499760673469,0.455289835801964,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0256208536052752,0.456682403215877,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0262425266103181,0.456925714216837,560,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285953119310252,0.457188982939054,106,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262137191840328,0.458355180068199,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.02655889278975,0.461571600477133,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0252974181135218,0.464041448343247,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.02434121196696,0.468275041967282,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251865686080799,0.469911456632504,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0552461481519813,0.469917217312355,390,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.123793451177629,0.469961315922699,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0276045124561109,0.470871057994106,492,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0364196854748349,0.470915094373187,118,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0266697561699184,0.473151454381942,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.026190270236843,0.474959667510483,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0260744181808408,0.475402584630029,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0530528309156929,0.476192872699269,295,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0418001969867362,0.478811827887374,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0265109557074743,0.48104583528443,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0265764650771472,0.481721831311521,528,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0389401468675474,0.489086087746211,669,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.128149589872973,0.490051905075997,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0528457030531534,0.490682370906605,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.024129950360187,0.492708449486762,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0239880237488911,0.494321633527777,671,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0264543637724297,0.494518938287426,447,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0212395345099237,0.495523749494663,73,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0255803059186806,0.496284192566882,127,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0247885163107642,0.497826586484849,197,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258095864812443,0.499783796205178,389,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0245809014129328,0.500889796609848,547,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0259633861076733,0.500928550041437,199,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0745567280923131,0.502477186282809,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0221983761489109,0.505020691368707,213,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.038289718689305,0.505103787148244,97,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0333777483162975,0.507322152862004,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.022738451523294,0.507819028632927,243,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0254709991755624,0.509218124206986,646,pan-cancer
