mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0511534363009959,0.133139993266726,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0527812592049834,0.134867022657541,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0512667132183731,0.135066793329201,613,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0551109861137394,0.135254977770531,28,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0575414006898339,0.135975135908888,299,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0547212511684628,0.136142688676631,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0461716218557402,0.136228710118871,489,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0611544840646688,0.137272846196214,493,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0508632969346952,0.139293071646798,212,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.069852850549068,0.14132713839566,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.052644837073885,0.142329574044107,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0691302311922181,0.1426276546456,234,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0548272292519313,0.14377317325698,478,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0544233483791388,0.144376562041346,153,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0526067363282454,0.145770226471793,557,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0491737010213679,0.145875453613828,412,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0807509662300993,0.149249597968703,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0877303879844008,0.149272501919193,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0507385133070095,0.151670691472515,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.216764031347851,0.153145708481043,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0582578393494695,0.153835104871241,485,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0477766991494326,0.154305217721719,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0508830325583995,0.155194285542144,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0523180211827277,0.156097328189041,372,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0519026342765592,0.156576197739277,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0519515995926251,0.157216860510076,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0480863911463077,0.157841243294397,699,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0674825986528382,0.162501266458687,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0419811446395757,0.165871592660665,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500453734179496,0.166841797838742,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0775127556270366,0.167988803770888,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0519344860689398,0.168962736183853,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.22388020613992,0.170983567632364,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0600301822860371,0.170987186465984,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0540290620789434,0.174432737980282,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.103476670142292,0.175225340432647,658,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463538142957619,0.176665732900149,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.04611827225839,0.176882852836467,272,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0474745737507668,0.177779403168076,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0725263304473822,0.178220499671581,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.050936626868738,0.178394776401726,719,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0453567206472228,0.178998294473272,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0510189249875769,0.180027840016254,17,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.235178284720162,0.18275193439792,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0432129971740176,0.183472186085979,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.06223996648859,0.183599102767172,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.04646776202348,0.184095336698201,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.042340105343838,0.184214105875576,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.215041320599634,0.184715257916866,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0477255204947659,0.186938925429096,19,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0622796013802099,0.188640160183677,581,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0454026135924384,0.188976772664022,708,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0446745529393673,0.189429771219195,270,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.231661315369905,0.190212029484899,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0467598326846707,0.190832210264875,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0591407615552892,0.193272031464671,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183634704242045,0.193505572065193,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0491120525708626,0.196037250645645,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0669950800279576,0.196111589013737,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0496077068593564,0.196750032384888,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0739578651277273,0.198585338804777,45,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0505187343756674,0.199177814124827,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0498197520852218,0.200226456072062,657,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0476603139037771,0.201572359954139,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0490223516215359,0.20172322334012,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.236103994074289,0.202122847779086,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0483660067618933,0.202782311339401,60,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0497439090233037,0.20395749097105,549,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0510229241240988,0.204383702890637,724,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0491757084773388,0.207673187762228,107,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0411113346665616,0.207673924087271,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0491959071791306,0.209171461681059,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0506850133120996,0.20950867114522,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.067953699349576,0.211383682873662,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.048879662927344,0.21183648191136,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0954897935807408,0.215939225295185,137,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0663698808221425,0.216495937924801,218,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.046735149472541,0.217079306326908,396,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0379327349783598,0.217101913861829,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0470232123506388,0.218003333948999,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0471529883409982,0.218775024744882,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0441303714649569,0.218910000618245,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0489166201511738,0.21919801083851,65,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428519733641009,0.221143129629797,90,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0473811312056927,0.224996021822434,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0733559745495899,0.225441381949521,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0937347905004568,0.22544584854434,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0473770022777706,0.226330032453434,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0425453611970431,0.226638479776665,504,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.046965956889289,0.227366716410563,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0417800060097147,0.228146152309561,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0424614495809691,0.234368533970962,425,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0391420438323149,0.234741713795676,155,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0427311799283207,0.235125846203675,26,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0430644582080918,0.235714780237216,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0626850073610412,0.236174899529202,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0590911692928486,0.238202353045983,689,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0440716623044066,0.238919185107625,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0581203141325293,0.241184901940584,590,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.207885520087626,0.241628797577995,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0467921739370972,0.241721107673387,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0626764218141181,0.242266214625014,746,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0430109655709421,0.24239023248608,731,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0419516931043848,0.243351235626982,252,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0945034895524171,0.244597581970535,308,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0411858411645015,0.24837936278648,726,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0633555246668858,0.249271418234987,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137665595257781,0.25026705852403,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.087919389147234,0.251765210572528,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0426228883761191,0.251842652304655,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0398908497261825,0.252026549383088,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0411322018787266,0.25380746292597,462,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0398065375727694,0.254727673936372,59,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0544145484675984,0.257205641131032,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433923800057238,0.257910224437907,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0391041396327985,0.25880603713143,553,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0374759254558446,0.260133242976755,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0414884384609984,0.260223172459615,481,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0567603975254236,0.260581877881207,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0410733609717771,0.26463043507559,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.177502747806224,0.264942901625894,42,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.164466045545432,0.265401572416064,129,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0554794309635335,0.267510040065953,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0415681455708711,0.269117863499902,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0584175247037131,0.269671399590106,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0455529840020798,0.270141986363827,102,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0359741342171717,0.27066189294806,402,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0359740333998046,0.270750958809171,271,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0431278319111672,0.273628916021192,732,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.043843418158384,0.274478452328706,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0419488376476423,0.275795989135555,119,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0380958478466527,0.276685487452915,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.344241870458897,0.279059595351825,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.05437663085238,0.279853282819549,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388048246724461,0.280160540097706,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0416359126347372,0.280175400975133,693,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.199856693111112,0.280198410832988,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409861159640999,0.280908043353564,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.198148440623526,0.281308532149165,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0859688833983011,0.281645385033772,140,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0556438360370833,0.284539543878872,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0464957351195134,0.286353377184518,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.041373904619321,0.287547706348484,309,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.137628768038417,0.288327152233679,211,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0410931254995199,0.288569678651521,427,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0377574120370793,0.2904633527504,237,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0371811324076185,0.290734953879208,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0359750533945984,0.290842296294661,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0806769583538322,0.292534057707419,123,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0420987686179501,0.293155948208739,199,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.041720325453783,0.294507442196645,20,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.1843691413422,0.294905724749705,283,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0800313154158318,0.297536864497245,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347501156153196,0.300472671425431,749,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.037754099140187,0.304266833454115,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398571322611237,0.307806988459692,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0369079544848176,0.31065072941656,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0578813255178925,0.310819230542456,67,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0577671047038111,0.310929349624567,463,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0313542129002734,0.311169218818623,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0366309910836328,0.312067676548045,386,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0517745091642072,0.312216117864132,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0355101401189694,0.313034093481459,364,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0544196636080143,0.314673442932888,392,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0389573047449323,0.318187587696149,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0384721231830993,0.318536001361423,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0540109351651106,0.319120106071069,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0771592402383581,0.319850949516216,68,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0394712028158824,0.321575086416399,347,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.031972798291642,0.324568276889452,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.033375321132551,0.327399843904092,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0561475442695526,0.327404844997015,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0767585133440522,0.329463521752602,641,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0344356323496817,0.330184770612147,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0753098426780427,0.33188707688626,429,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.034695347340441,0.3344165137582,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0378048284919265,0.33802719477923,605,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355970909432554,0.338213245995479,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0421673236808739,0.342674930019254,100,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0487664601587682,0.343055165983695,268,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.033583690023555,0.348227205741633,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0333547684270687,0.348524115077589,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0281182628388555,0.349958191701453,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0297581434130471,0.351345077716765,721,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0364153384778143,0.352252029266863,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0441910821342793,0.352620697782138,694,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0375080436481937,0.35462291177455,377,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0343861768627068,0.36156305743482,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0376464610697689,0.361826521839714,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0330350024125658,0.362238977118987,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312674977990888,0.363087900170879,650,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0434737348383299,0.364287810528562,536,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0475005827887885,0.364695733765174,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0310337331128065,0.364833101501808,163,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0417408537932422,0.365766165013057,756,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0350164199287179,0.371401883477321,84,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0308315329155385,0.372090758785378,523,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348644745297358,0.372755842734473,528,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0352040934161772,0.374367782248882,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.035024349173979,0.377481391300312,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0423335178862517,0.377608184361985,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.034988399896003,0.379700610412506,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0496423578947856,0.381507150239542,399,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.153566020801958,0.382407543032592,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0267160461989022,0.387345007500936,39,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0549800980238689,0.388030530386443,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0684213558030737,0.388770507667343,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338563784996883,0.389346913021846,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334637121887131,0.390450217243867,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.152277045994063,0.393012074162411,651,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0329705869179659,0.396515524911749,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0315880653999862,0.39914059267005,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0471636394522339,0.399516283587413,361,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0339818141750844,0.40222785623209,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0313812989307273,0.40295368918038,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0288810366022988,0.404482083611357,647,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0392534209947808,0.404909753856423,21,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0310160158590704,0.407588222366449,419,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0334057012186145,0.408247812204741,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0585076224605862,0.408555206247791,369,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0492644421607159,0.410779478450778,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0397182065576676,0.414891938916656,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0304526582131908,0.415419138465172,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0267887216635326,0.416963304497787,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0330220577011704,0.418002158273097,94,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0337540296869749,0.419544496166669,109,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0322482924772738,0.420048887370923,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0281147655034465,0.42093368362026,32,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0623016205892072,0.42094875275629,172,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0287165906726021,0.421726764893108,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0353591475610226,0.4218428081126,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0255696256754265,0.421942110382818,411,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.140881630390653,0.42474193428507,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0886204406457124,0.428432949221273,697,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0581210913560781,0.428928863912859,111,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0301120577395569,0.429657384481621,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0320489648586529,0.431659359479616,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0304232308195481,0.432475160169469,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0304399542108557,0.435289089237932,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0274606387916183,0.436500812361042,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0305330513087892,0.438349962293059,8,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.041411546973912,0.439901219501565,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0293508811033984,0.446272418417078,717,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0278969630540684,0.446361553930863,522,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303322485399255,0.446495942425997,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0266305554706461,0.448088310651441,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.029836026098717,0.455280839639539,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0254239932533607,0.458052679942497,383,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0285437417383663,0.461001407744759,405,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0280640706755739,0.46166363025275,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0400036931040533,0.464214218449243,606,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.026338596970763,0.464494376768712,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0356592181455972,0.46458912729513,417,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0405981791997888,0.465249496950066,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0264054065359966,0.466654385142641,293,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0238134709149937,0.46724855261284,82,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258404274012779,0.46752147374387,278,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0231567502499256,0.468017233016947,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10800593388962,0.468090164918214,188,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0269319249051997,0.468390111434289,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0274675091781188,0.469856831871185,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0266750214300363,0.470221587606092,301,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0402432599786402,0.472664047067445,78,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.028806244187774,0.47311185780768,208,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.125826562748101,0.475266545881032,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0389807773134635,0.47911107487018,580,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0264640319896366,0.479220393116769,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0282092510163309,0.480055246042009,366,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0280469455408021,0.48372569822816,655,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109352452106472,0.484692941253841,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0287883913130162,0.4853251714103,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0230487287222321,0.485538205667635,654,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0390552882925112,0.485921907443032,147,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.13029961247035,0.48639059843548,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0257350271144746,0.48643113562446,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0267888180149041,0.487884055492944,18,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0260921798141077,0.490978341148518,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0285823447521988,0.491208417861141,751,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0263360450743106,0.4978091228709,193,pan-cancer
