mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.0704024353722314,0.0963583279851777,94,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.501870595420232,0.0964053204542136,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0715652390515475,0.0972092203797362,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0653996952901783,0.0977514791080814,141,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0683050690543697,0.0998430899972135,181,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0603473551639342,0.101394233852668,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125615177074054,0.104753027009098,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0835671548674828,0.106739248001561,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124913904146585,0.10734299326842,172,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0655190351945388,0.10951557507603,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0612781565686693,0.11042695266851,284,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0686451878991909,0.110694459255481,485,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0594648030391705,0.112668661874427,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0594952045958248,0.114213642842707,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0850111545516222,0.114546675121827,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0691821797303873,0.114674785230411,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0656934703890767,0.115500764570756,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.086912109643521,0.116122823758015,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0587396622914623,0.117083332399088,252,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0964570075003793,0.119325172316893,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0617182460653128,0.11966575105412,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0590999966745724,0.127851410889995,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0523666239841089,0.132469725876511,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0748102114188641,0.133394089910092,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.063852013113013,0.136319879557476,182,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.115304538467438,0.139436772462128,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0575704846613967,0.142659914381292,515,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0923065656469618,0.142997755493836,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0552855745727848,0.149766606046589,138,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0711885085970563,0.15288749126807,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0917127393935264,0.153995695349509,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0539397638369247,0.154044989964278,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0754704479293716,0.155603558588686,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0544992145800396,0.156180526421121,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0585366522706453,0.156767907660304,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0597660746516295,0.159646964042262,241,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0603769751346931,0.1650494700345,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0502981670048095,0.169985644333287,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.195325500532874,0.170203874678507,61,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0531472818827212,0.179498103079303,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0741809900917992,0.182004721765402,29,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0544468263596153,0.183158753458287,107,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0714205784367871,0.183407596576263,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0473803952967976,0.187868133504284,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0697348151421048,0.187980327380621,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0523456202860652,0.1960859841903,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164093858199551,0.200404543642626,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0984443006530083,0.201178645814842,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.049546415395008,0.203082982775921,312,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0540617703902655,0.203950950999665,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0977955069216942,0.204249390585056,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0655490326097077,0.206692249951108,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0966552244393669,0.209503956926623,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0479005087163867,0.209685892047204,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0503708366087597,0.213536010092758,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0454734566756614,0.218139578755378,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0453322862770622,0.222925838449709,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0431701447669313,0.225838012353229,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0414832808928859,0.230642989440893,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0524073607145317,0.231243589179539,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0455781260740787,0.232735494796164,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0453638745224859,0.232798321815987,560,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0484018514669813,0.235663982921845,173,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.045445340355893,0.24072179872718,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.350086043430195,0.240937417396883,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0710446851113059,0.241130680121723,463,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0477476856995691,0.242125566694212,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0472692878689128,0.243048765586224,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0454904360663284,0.243240929389062,187,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0453935229984099,0.251131821581796,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0444577676347546,0.253439951188456,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0460245876650937,0.253897183561134,482,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0492455347873368,0.258640184965179,109,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.059203926878694,0.259862581043939,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0906323505377923,0.265890615920473,390,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0439933930739588,0.271134291831441,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0452595254130293,0.27399906024274,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0421016504599162,0.276499892511401,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0837053174328377,0.276774527284565,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.044773595177528,0.281030021170831,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0449160665662012,0.281064325497313,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0455167400472825,0.286703127337036,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444871552700224,0.287194959262025,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.043264292627097,0.292467702551006,549,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0826265978043331,0.302871131053762,134,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0386438626610099,0.304102429837552,441,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0419062037471525,0.30435583146802,449,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0392340279705528,0.306532508836759,180,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0738134251600748,0.307867773654348,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0849318456122265,0.309646791498969,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0421291307723818,0.311716650049035,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127747854160918,0.32025046549995,129,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0680906415237948,0.322306605082605,369,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0385404969033278,0.323162906457805,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0417546174547927,0.328513027595959,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0401395381392428,0.32888238954323,178,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416080789320932,0.331367011842119,200,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0552775324960692,0.343938802778398,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0395126070770113,0.346520921083612,705,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0399150255786605,0.347818980119005,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0429838293160767,0.348735625868839,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.03576921787258,0.348774803946612,465,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516353666777744,0.352967527759837,175,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0365894765984254,0.355877514631077,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0394503775055324,0.356474572654123,442,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0744720700240753,0.357965420938986,126,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0371151790329676,0.362533055706344,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0364898220646988,0.366444842579855,52,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0325040988299245,0.37252350705142,455,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0332865289181002,0.372723393824363,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0474007595201874,0.373187269849212,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0323646873752872,0.374114632223113,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410094302812267,0.375999536749688,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0511440595111881,0.379578036007733,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0293909732292447,0.391778695731921,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0424552669583296,0.392110240814274,461,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0469025159245127,0.392881750261858,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0358203205711238,0.399754676790275,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0427589622808388,0.400453067685869,326,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0324548566456522,0.406353764654083,301,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0679990926562101,0.412986869596539,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0303268189693452,0.414278282761279,619,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0335057040894688,0.41464901329,653,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0335934898854868,0.417694418062051,106,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0330033540225945,0.421070575734331,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0387695128933259,0.422782452229941,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0340262962329737,0.424041226182371,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0331402689096082,0.425001845828458,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422304380311792,0.426729844872634,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304535737894139,0.428031346826858,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.031556874603179,0.43007201285329,435,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0310937284389716,0.433583976645781,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0323982185709557,0.435274938009317,55,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0325390632273344,0.436284838607736,637,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338686982515605,0.436545903964787,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0601342595980643,0.441594833136459,305,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0299609873450669,0.445508806765764,196,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0303144464559102,0.44919824273874,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0305488106433739,0.454738958327909,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0301859994011405,0.455184172218758,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0305005011926004,0.459315106120756,528,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0559642636854107,0.459870564014397,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0613568941144409,0.464281520033071,429,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.030303568124087,0.465940581037988,184,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0302177815062041,0.468088743726066,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0282162178254743,0.475599742418239,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313306641738858,0.475774892042904,148,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0297181127376799,0.48003158684715,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0323741194315651,0.482842494652478,590,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0296444017255286,0.485133015562806,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0243474073700306,0.512092701518103,640,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0392098289252615,0.513706656539677,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0230843657887366,0.514548375571932,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0260202267733101,0.523076864182243,183,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237883614140909,0.526915669524927,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0516855635344217,0.528571776403916,308,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0513083546428868,0.52963636115466,108,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0223184278184874,0.53439946127037,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0254919959610507,0.535941196122667,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252391666207654,0.545055624124799,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224319897100908,0.547053362482208,7,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0246495279931723,0.552081247643658,130,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238304891797076,0.568376289546986,230,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0223556855805607,0.572872013207765,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.022749484407727,0.578695565722382,724,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0226670257261699,0.583525690349495,24,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0230503677486208,0.583630163768413,347,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0223711054887706,0.589552559888094,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214249691188942,0.593109950337336,299,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0276779760998633,0.593488612570343,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0281807623222606,0.602930632875536,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0201500388835807,0.603017322393479,297,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019622627104506,0.604042686625113,249,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0198066867081317,0.616525237579583,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0382950786994039,0.620984374330014,641,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.020101393447955,0.627475810789248,389,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0289586042243007,0.639786285465219,210,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0257414156072614,0.641755171669422,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0188859879873565,0.642755745590557,633,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0251603962129151,0.648207810705502,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0252390698288073,0.648994261818248,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0325361656194966,0.649836696535154,142,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0206903863558823,0.651513561507499,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0186101609713945,0.660166807693758,377,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0181489297715632,0.661236871263084,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0184821507233166,0.661425498104772,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.026482453434067,0.663384267068044,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133484738544426,0.663746795998056,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0179184748654991,0.66632362641448,85,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0336790060285356,0.666475441812939,151,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.032604124527905,0.675223191640309,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0178747629625566,0.675862206783215,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0175082222637937,0.677415741979604,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.031133641940847,0.691719256702933,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.115289341933657,0.694712600746903,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0301279149323712,0.696823650599263,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0196815478909914,0.698384412734107,12,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0309036973882854,0.699838765805347,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0307647828044477,0.70016219191483,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0295795857441933,0.704589289856607,114,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0147970810816762,0.707735203422544,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0147700096857004,0.709950512918947,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.015305987182078,0.712807137806631,289,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0184152299327497,0.713077609690555,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143725272954342,0.713363538620688,408,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0168130801514151,0.724737887667057,334,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0150564564110542,0.726383598336871,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0139044701762832,0.734905764791959,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135013761862194,0.740740529925922,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0139654925625454,0.740818027949555,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0162052321207594,0.753645571941053,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120554472342453,0.761163190497954,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0234963452101619,0.764157341554396,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229953225720983,0.767702397368722,295,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0145543948592263,0.768849714036576,544,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0119262358490788,0.769608841226605,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0118568841280511,0.771530727377469,605,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0114297708328909,0.775683359912888,57,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0152296093990649,0.777204697711382,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104288021747965,0.787978499421339,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109569798033109,0.788646424075661,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0139588180726791,0.790163062635757,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0106255283688055,0.791314726882545,492,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00978483593299764,0.799357592515925,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105218824745029,0.800901238697994,655,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0100918711145547,0.80220394231297,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0144437489219253,0.809412647932834,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00887138718903024,0.825781405573605,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00875059217822174,0.826827480389626,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00809521245484893,0.829603653688332,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00863637220223563,0.833204319563329,566,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00857360768346436,0.835227595650169,222,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0076941642233977,0.849319577417718,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0250997436291377,0.855144203208366,131,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00883619671354222,0.861406000015647,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00740462328338388,0.863151011961328,751,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00680264184460686,0.866392759969981,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00621718494269073,0.870619355825058,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00629032891505984,0.874188400626282,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0112783895785778,0.876746888566788,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00969984396487636,0.880150759739127,232,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0109853865917971,0.891179836867663,144,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00549557099580577,0.894981876470494,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00538753090800252,0.895349427712934,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00812708213820625,0.898924659215811,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0171879271187921,0.902438832333698,656,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00887279879586369,0.905582794102132,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00515566979630799,0.911476674409302,534,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00423153435793281,0.916995592011875,684,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00360909519000967,0.92712455413972,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00340991303015478,0.930169330580385,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0037311807308286,0.930301107395274,638,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00316001465572065,0.940243841338706,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00288992154406145,0.941182143687567,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00285813482765817,0.943418198179387,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00473884138792464,0.95305947614361,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00227053353634611,0.954244663406305,472,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00285928267931171,0.954586598058216,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00303042077850205,0.956370450458457,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00218836395356774,0.958190155348196,642,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00262751786546299,0.961003024722412,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00189020778574262,0.964167481132264,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00221822627642702,0.967291092571914,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00155686630833128,0.968027180949756,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00278819737266349,0.969241767299952,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00271968997453202,0.972159484529346,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00134256064261225,0.974396614786681,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0012078042722195,0.976385370635005,629,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000989617117538398,0.980366894618841,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000589666840759169,0.987823741937583,488,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000328183339131095,0.993585386442238,672,pan-cancer
