mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0839574018230877,0.0480823982605147,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.092058186205113,0.0482280071399086,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123863618539286,0.0491518814233596,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.087056102493239,0.0497658330430765,715,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0836638179483716,0.0499511888811525,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.260038461345554,0.0500358041031396,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0901985808441045,0.0527805437231518,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0822590625500926,0.0530929345604092,344,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0976861562223134,0.0533823866372776,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.089522331813829,0.0543331187466989,117,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0902457583462307,0.0550093157620587,289,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0820106654127806,0.055702555694335,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0832847314320666,0.0558942726434001,93,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0953509645735393,0.056309959272018,550,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.083717004259535,0.0566304904304923,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0847599687914026,0.057301028296004,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0809219838877771,0.060340113426877,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11212623587384,0.0607244377111825,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0840350242705362,0.0609143561507873,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0727553476138786,0.0615410451927686,152,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0864456281439632,0.0619167669992397,173,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0853735213756792,0.0633518446883274,82,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.467376239087306,0.0635449086627593,31,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142361720538289,0.0643786093147567,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.098921353091664,0.0644051823582852,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.496353427442878,0.065057765844196,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.131807129006142,0.0666286446779182,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131864472720196,0.0680204457693187,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0789928581230873,0.0687715256040362,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0957192467578251,0.0696147871828306,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0750641014452323,0.0696451523108676,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0860415270852152,0.0705202750971276,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0760454035763066,0.0713065023547843,502,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0778214225748538,0.0730014851190493,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0668635397976119,0.0735147321645625,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0808789350282643,0.076922900607258,698,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.1203504695153,0.0773598939610817,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0741091422270405,0.0786839354325326,453,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127392350779514,0.078703328569392,139,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0849635347105039,0.0804553837269429,729,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0788897624026088,0.0811267550378888,594,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0811071590965446,0.0814664659671739,528,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.137587335687983,0.0819231035020452,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.082591335058327,0.0819547015597233,347,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.075315688114698,0.0826455483929945,499,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.392961995312764,0.0830071784633183,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0779584075211552,0.0838007950764022,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.393361737257905,0.0843240250192966,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0819624333471603,0.0843586560333325,638,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0838770974632252,0.084744685505142,573,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.447749600260137,0.0847865165500444,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100082323473429,0.0848554445022412,326,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102830807839009,0.0858027401217718,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0778117348573806,0.087763096761635,127,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136645498340366,0.0878663534152475,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0677023029062731,0.0886479618145671,412,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0808723823977415,0.0893391509382335,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0745158097259629,0.0901084481903092,701,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0693945909085049,0.0904800080418876,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0708396492988233,0.0926711556828899,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0755095298148309,0.0927179274905884,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740277041485641,0.0927361735693308,522,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0874711833245283,0.0948943483940647,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0766980178726883,0.0957823872898858,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.078427245024742,0.100105536704155,377,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.100925135494105,0.10048808027579,231,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103788071086967,0.102401202493912,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0775118428075195,0.103717296692507,146,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0696382707075336,0.10414417944122,372,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0858547506205752,0.104482333453183,511,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.113209916080513,0.107268930594449,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.077378828802836,0.108503234519273,661,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0661252489768776,0.11163350124837,156,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136072785504423,0.111994429985977,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124330649367619,0.112361097978207,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0651687745389014,0.113624701589586,474,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.278256822207036,0.114399706539465,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0944306900797778,0.115302723821483,176,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0877985780203043,0.116139627313667,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0651084811054423,0.117029345212075,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0940215814406482,0.117452643968521,118,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.394001716363029,0.118033591280242,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.431326478233488,0.119008602018336,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0843935332307428,0.120310988059706,191,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.12384773791797,0.123174129072309,730,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0921667807025842,0.125716157048506,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.073010343130169,0.125791721894681,723,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0721287018088935,0.129041856781061,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0803890129519842,0.130727193472137,598,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0720541466622234,0.13167428042811,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0693718394144215,0.133337973858666,675,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0728039909989012,0.134725799055897,744,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.376188119747008,0.135791387782704,53,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0708649270370232,0.13773711270393,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0571609852077768,0.138821941323089,565,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0720413433768934,0.141360802582712,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.079572404936378,0.145014463857668,334,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0717706813548634,0.145870135513743,214,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0666526202269635,0.146951727416809,405,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.286775442308571,0.148555872680383,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0652324543393721,0.148679610200336,479,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0576114002962612,0.149505032161595,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0676130262385895,0.149651877281392,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131807580757107,0.149683458524581,471,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.067503374277105,0.151982401686678,285,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.380469715253464,0.153361274700818,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0652555396279085,0.154793890589123,401,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112467857789603,0.155254832248617,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0629281870892206,0.15576515278366,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565692938087154,0.156392379813416,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0886253894027363,0.157744920521438,581,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0901865283898977,0.158121046111073,359,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0782781616878559,0.159835143355209,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0622792255322733,0.159985635919106,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.116363058498279,0.160059179805112,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0762838773163887,0.160340435649153,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0657616535343288,0.160419153423835,201,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0821333480369585,0.162259610867207,12,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0606419444484495,0.164305535462078,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0894418862413454,0.164816505983648,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.058658243469495,0.165865119659353,421,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0637207848147351,0.166782937159244,451,pan-cancer
mRNA,FIMM,RAF265,AAC,0.371720905414073,0.169269117418576,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0644468500863427,0.169690998450646,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0979900932986295,0.171163068072436,168,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.106736447915137,0.171166773746227,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0636829831964943,0.171503091471815,229,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.278537361433858,0.173200557664945,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.19988847170043,0.175896357482729,101,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0656187170603805,0.176279540212904,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0540809669929848,0.178908653898519,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0550639380330973,0.180275499708341,212,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0568699518109379,0.182170452685772,441,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0606738166763801,0.183480143093395,259,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.365507836898194,0.184108111553374,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0565773853415264,0.184574142101549,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0831532061624061,0.188900526988743,175,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.343728117918633,0.191418299219029,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570340554465042,0.193269986463504,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0585208033446782,0.194105720512226,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0818853147483955,0.194600908622288,121,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.060463458172451,0.196349660965853,549,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0570274581437567,0.196701599982735,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0675831729916926,0.201685166486991,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0633513675791892,0.202167326233882,404,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0823523009523144,0.20465138891139,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0564814513127636,0.207076585016656,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0541463793708512,0.207133977094063,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0901136032891043,0.211823612239454,375,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478276550052421,0.213321969578833,609,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.056019657456552,0.213931807318712,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.337222094761514,0.216169705806348,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0567789633076669,0.217173386750681,263,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0609384825466256,0.218640436578673,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572913897089541,0.219637366701625,605,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0845862975186591,0.2201478062558,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0951742167831612,0.224411032669118,603,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0685800102265025,0.2257302045778,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.318569789261483,0.226388051324689,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0633761122297732,0.226401834607122,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.203629944398652,0.227328003249567,131,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0583157842813549,0.230582597745962,614,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0503551853535645,0.233780865866435,640,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0604690312332922,0.233979385529315,738,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0694873403346304,0.235618548979781,564,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0601772212003184,0.236124610198352,26,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0546745623315007,0.236822145107767,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0624615238076416,0.237542235351925,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0523413711619183,0.238186407240912,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.050953857202011,0.240463822372805,48,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0604007421296897,0.244081770059492,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0510922809989377,0.246574644539261,706,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0932278566842789,0.24870666127525,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0491605188853308,0.2509557719456,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0523868583604961,0.251071185548647,556,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.342126322785303,0.252533633071059,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0674714189455734,0.254763175707732,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0448984988925014,0.256551735458195,654,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0518782006417673,0.257060772923602,194,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0627889213653056,0.257196140047129,645,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292617973275434,0.258170251987445,419,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0651671585011421,0.259430054686917,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.059445949808738,0.261039394739261,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0556241613776622,0.26126539741751,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0698705281513802,0.261766304553803,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0542934814856263,0.263797844327678,335,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0522134183976339,0.265349751270401,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0609851556160493,0.266273650551199,300,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0512254009315984,0.267834210547321,426,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.064640385287986,0.268381149834837,607,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0515637979795232,0.268771821762957,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502308184224635,0.269357102876768,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.044504496009871,0.269536196172506,303,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.287152464983447,0.271343523438819,600,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105408664071571,0.273074558619075,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0780133514644122,0.274422963945941,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.27410687655667,0.274883076008017,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0560123569806152,0.275052000746171,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0514739836694414,0.277862839173397,593,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0852462525384838,0.278280155595218,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0776039084927897,0.281322696563622,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0823669053784569,0.28702704966296,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0485212146000087,0.287270665096431,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0486681268612644,0.287908742638831,193,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0474346908053803,0.288449510982275,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0853485898198422,0.289129065638706,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0571325644889915,0.291953899442143,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.051522981524647,0.295929036170607,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0517461778898449,0.296186775390318,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0522671182680199,0.296713323877255,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0485444614275627,0.297242317649949,672,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539485541753268,0.297421852056573,739,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0480849076516718,0.297783767768428,130,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0455577238847237,0.298040895565215,519,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0805234723828353,0.30277976979953,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.06710709781849,0.304880153458149,536,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0627537463505404,0.305217687101967,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458584053485872,0.30556412776371,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0473295774965242,0.306658511905097,192,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0876327296822285,0.307089122002133,126,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0399512901347414,0.312435315323083,750,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0633484544715671,0.312542928963188,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0699432904124772,0.312966088823846,174,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0475513957871473,0.315760961316411,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455332072430339,0.319168019805857,321,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0603294930302808,0.319211263799898,21,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.050599503165232,0.322229875500927,423,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0723687365108608,0.32289436007579,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0796971965442775,0.325203959505417,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0380845830763149,0.325512722838432,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0509496394347283,0.326754679599798,280,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0448904975123248,0.329417593356019,98,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443286547098742,0.331453903357583,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.069485801411038,0.333113886142874,143,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0537779364449817,0.334282892539761,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0516993945337552,0.334589861625843,511,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0493805601140332,0.335693953046256,343,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0447247075838304,0.336601926122801,1,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0768989977795314,0.336739252982935,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465303380029309,0.343426017630897,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0462521439107671,0.343733615089805,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0468924109526105,0.346079058059479,553,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0400013583201498,0.348048081615355,385,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.241750234043031,0.348633528083678,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.043116155267684,0.348649887179513,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.05355189949577,0.349873499628241,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0584311808111082,0.350461382811986,162,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0438889266896337,0.351130771808431,288,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0389265615081595,0.352421444182915,7,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.071371840637751,0.352889196057057,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0536428993943127,0.354135642598293,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0449741073097233,0.354434681221032,37,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0443383608175266,0.355339932869422,362,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0415176224600585,0.357878241614954,490,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0431582959012357,0.358264341316091,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0435320093426061,0.358425196901645,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.224102998082424,0.358935297699069,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0760506555603154,0.36071023678543,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0635780308123672,0.361735208537977,443,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0456830525165134,0.362681003206522,425,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686134834056412,0.364764708644158,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0397918434459823,0.365212522326827,407,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0664538860408913,0.365931025172055,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0367469897546616,0.369058449620142,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0489525857109982,0.371133402866687,311,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0396085395668864,0.37155978252464,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0437720733015801,0.373686770155549,757,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0359524572074354,0.375879988229331,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0475551204524222,0.377866224073733,291,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0449727863491272,0.37976086534378,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.046944040529264,0.380917105736045,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0619575568207217,0.384224951093569,210,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0405019115715044,0.386313593716758,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.054193696388507,0.386506777764142,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0744112798615581,0.387820472002296,134,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0431133096727668,0.390266733740293,314,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0512913712095003,0.390595088848515,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.044067696132088,0.391629747569285,275,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0390473378475924,0.392356642475658,135,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0369168192596382,0.393028749415546,510,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0404033945759732,0.393630881135282,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0431446204793264,0.393691417506131,364,pan-cancer
