mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0812942565333442,0.128400550246259,150,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0894278675447381,0.129185528467182,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0628345942510144,0.130363623265085,37,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0569956677369247,0.130742501932888,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0645970135374015,0.13086639742463,87,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0661188651000934,0.131295838705779,741,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0616091204222963,0.132076780759963,41,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0703057256268194,0.132667463337535,8,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.102419860408792,0.13368906599043,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.067129141444619,0.135392264243529,20,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0621883147345667,0.13806671186196,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0851571677247982,0.138573656641778,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.071042021621557,0.140443242422435,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0602467238231682,0.140951316488527,662,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0909065464882283,0.141006487558478,491,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0515665718663769,0.141252076581679,437,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.141740624119759,0.142398165466843,429,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.243374712135868,0.143069915954486,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0612740318947221,0.144659590463017,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0635001711308394,0.144737977704161,110,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0654308386803289,0.145279439094283,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0634349701865448,0.147681465887068,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0554371601664649,0.148254266788029,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0579873859291939,0.148498558772665,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0577518462692463,0.149461059251809,441,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0563493757857206,0.152037835960146,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0613121198508583,0.15562104590122,405,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0609978805031584,0.156451040483031,195,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0783548192749791,0.157070061036901,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.060679596043528,0.158228430805217,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0572408654634846,0.163747847671573,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0614547384735927,0.163907532373545,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0596701065466884,0.164818254838349,205,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0555599550052148,0.165077657820458,467,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0544971234940265,0.165760182286149,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0900308427161917,0.166255559485304,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.060149944585771,0.166495320324203,406,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0601722180626465,0.168450678074206,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0767205087934954,0.168452256605372,118,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0608683161589912,0.169505315446031,31,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0567891105057247,0.169717052230976,28,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129865611056582,0.17110934853907,658,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0564613807791976,0.173565094071045,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0569710068844487,0.175045689809489,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0583878851940694,0.176028085395292,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0586317530937958,0.176083608256192,165,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0571305782427278,0.176388153553619,674,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0567866662719218,0.180808125331478,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.084269465689912,0.181160337071525,747,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0535675775915479,0.184579297561412,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0565366151657689,0.186197296173162,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0496284656327602,0.187962113962469,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0474858973825408,0.188023491681813,354,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0569075589571707,0.189628024384651,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0541527003668249,0.192156289117159,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0530193619518788,0.193002270578575,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0882749049300369,0.193144607633851,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0539070004096694,0.193852914886716,407,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0563057441255624,0.194085360550559,633,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0720658558722529,0.194776520293947,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0545294600492053,0.197307886392465,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0892308184575138,0.198872087819503,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0514887750160555,0.198955869758465,462,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0466400060434719,0.1991080269149,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0564205857334515,0.20141130242399,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0520766792551072,0.201463118356351,481,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0467906822942953,0.202760310828605,654,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0915723329661553,0.203464005416762,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.132507188569099,0.203689547281774,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122448806834906,0.203936703692079,137,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0490301296613139,0.204510457999207,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0548137738420775,0.205614983626776,575,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0519561891986878,0.208285365264402,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0606125216662797,0.208982236442998,511,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.210762461138139,0.212316039183008,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0511015967078957,0.212474356042765,335,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0560471743698148,0.21300030715541,242,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0697639328100608,0.214740961689621,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.053992592724065,0.215128839537256,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0876687701260923,0.216863863371797,239,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0487741606386848,0.217058301088887,726,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0464987863392079,0.217141757327959,695,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0447391905962079,0.217158754086097,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0532866669928994,0.217987586218281,75,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0759699761291973,0.218382446574123,581,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0847114727321988,0.220165987989788,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0465182713983717,0.221819969956681,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0541894234460858,0.224252029193789,484,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.161301208897412,0.225043331232786,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.044993883576222,0.225589864963753,363,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0511596101550398,0.226380359403118,197,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0498020100603157,0.227844338526507,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0517395062361958,0.229074100933058,193,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0494794772971334,0.229512714856399,214,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0573678045723711,0.230355887877208,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.19761865124908,0.233329606116188,419,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0510409397488372,0.233436764885092,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.049503181803667,0.233914062446077,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0817750411682049,0.234347845925527,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0440724530931946,0.234997085962595,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108153300515667,0.240396977528715,124,pan-cancer
mRNA,CCLE,LBW242,AAC,0.067581563149425,0.241312356271064,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0619027085522663,0.242240911067136,604,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.210766113383067,0.24281805602222,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0795893219423591,0.243164220253642,735,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0493190704957952,0.246843791605884,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0752035473147369,0.249982494040229,92,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0501688131283263,0.250626701710894,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0782187160087493,0.250857310027744,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17646470308545,0.252564600701608,72,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0512205078126529,0.253743584698532,377,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0676319037294246,0.253768962884659,571,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0781997461557308,0.254514596882347,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.047289299152355,0.255266023534286,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.043134113645316,0.256290995735756,368,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.191297840471633,0.258168027554585,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0496842805949643,0.258444576207852,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0509373615986378,0.258772402538207,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.071143632395743,0.25941072058917,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0493832756120134,0.259899526475374,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054576998390302,0.260604554877542,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0586989737048729,0.262087450978742,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0483782253872667,0.262357744228645,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.045462502054474,0.264112400275229,723,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0470507120977775,0.264655267019577,76,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0774445866846964,0.26486348241592,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0485031111185369,0.26575376147399,237,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0482990492424292,0.270214342141837,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0478418764515615,0.270227872925356,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0472215600101202,0.27123221096947,612,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.171370145991771,0.275384473539973,630,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0575158521310818,0.277251053022045,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0472350497906226,0.280132461599176,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0484962345555244,0.281283386171818,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0506161456054741,0.286643493645659,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0431047113579654,0.286845737673157,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0466670172945668,0.287075855345259,732,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0461238079229336,0.28712987386822,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0423916444053466,0.287246759404145,591,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.044925017885297,0.28866227209089,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0470086096506582,0.288675654635259,106,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0481708732059237,0.290240710698516,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0972079768517909,0.291827443416157,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0678885440862543,0.291964190219227,45,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106295138635175,0.29278885107477,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0666390244504661,0.292840662314783,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0408834984702431,0.294199754715317,421,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.166075367546483,0.29637612268883,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0453964995446221,0.297210036592522,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0439256989561762,0.297844649158326,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0463718894477961,0.297908886848571,642,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0420692348629314,0.299289285755334,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0720523969012427,0.29952909798549,606,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.17481229661327,0.301636161100964,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0430572685489703,0.305518491521976,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0536448932885403,0.306294727767407,393,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0671549674294199,0.306525030744782,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0452188280526894,0.307929858790632,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116581835024243,0.308198869193451,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0420539639717772,0.310740879066882,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0453932245191683,0.312023721935215,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0414286221687375,0.312343050585439,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0424596167643006,0.313024022456711,647,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157590609936929,0.313880659053624,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0409486171292098,0.317167924130046,59,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0428225956480351,0.319636377485991,336,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0437544576410216,0.320290580567288,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.042990392421342,0.321023518737787,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0652435420424254,0.321399577258824,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.105269009592508,0.322360392491564,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0495589249118626,0.324174502950031,737,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.171580374778637,0.326465349398097,311,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0357371350673033,0.327610451339921,133,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117674518137108,0.328299606899223,131,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0423792963879606,0.329070543834239,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0415992167997113,0.329863278050499,693,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0434869169572023,0.333530112393761,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.042977933835461,0.334235111451943,285,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0385349140402739,0.336746828406692,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0603032042120132,0.3381618185222,54,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0673912630704963,0.338803742952744,255,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0424302821485022,0.341883024521298,497,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.038436330735933,0.342315430428045,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0434108990519988,0.342680716174323,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0397547905095995,0.343046037033133,553,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0468257490001466,0.343231832317693,334,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0377365077047273,0.352207338975458,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0392674393813517,0.353727612543663,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0396196948925791,0.354730092045098,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0394372629032834,0.355782593828459,18,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118605251184975,0.356482672337248,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0366383061948967,0.358037068630097,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0567766706042729,0.359725755023158,349,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0398883704257404,0.362463902055724,380,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0368990703288673,0.363230096309279,631,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0499880619731953,0.36337264786581,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0394373422303525,0.364609763530317,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.040189104048939,0.367078574312303,70,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0632805432180989,0.3675781024506,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0333788363370086,0.368586790673081,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0375833751136836,0.369052952502087,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0362754436011955,0.372391069308728,522,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.03849401889356,0.373104459475726,667,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0478214616393125,0.374200394898858,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0387653666806952,0.375544506801432,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0385025766003183,0.377370908930184,483,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0357359754309835,0.379242097980608,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0365002083190308,0.380544772818567,313,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109425455991923,0.382596263550945,656,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0323845810972532,0.384429534116471,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035230443473736,0.385654929009965,25,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0359031831986952,0.385726540676472,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0364799355920552,0.389901868827753,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0364271690911891,0.393279124476879,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0450835289297044,0.394439835098376,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0365786208158676,0.394949221572449,425,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.150848449028239,0.397014253320607,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0363976228748874,0.400869174273925,66,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0364806384463069,0.401695997378736,657,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0786987035004625,0.403382444792069,305,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0369742011025861,0.405298809601266,470,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0368396336100779,0.405312235640181,181,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110963018733713,0.406892533122669,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0578033551980058,0.408525810676188,580,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363606604960484,0.408710949322258,389,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0326512744374665,0.408806059133161,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0361142453923883,0.410361479516959,559,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0323528305469793,0.411305890606071,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0443643430990564,0.411380559352201,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0370091652994119,0.412536934958603,738,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0362534667418048,0.41450281090912,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0774699037484762,0.415971073050927,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340846552833533,0.416294129375978,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0345461024343579,0.417101328103753,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0334812798541225,0.41723969764371,734,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.034372707601613,0.417303000008857,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0328441783163274,0.419974749166053,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0816516243900686,0.420385042265571,126,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0326543277698508,0.420706429230067,51,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0500619891869881,0.421668998093368,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0515893166371043,0.42249993388129,754,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.035605052583831,0.424138982489198,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0348962804654345,0.424603293758069,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0324347546898095,0.424623130427963,478,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.269216818951399,0.424635643749269,93,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0382827341030378,0.42547948344824,607,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0405554900336164,0.425915850586175,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0331582916806046,0.426906388306469,48,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.142708016624763,0.428152562658132,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.03525032544245,0.4284531011145,280,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0522220350459231,0.42882304102665,415,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0343659592338437,0.429060828669882,19,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328972518525765,0.429204299441049,617,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0335777790932169,0.430248995716535,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.035430386441161,0.437804595686858,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0351772684232026,0.440899528017498,505,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0346069145300068,0.449255712708559,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0527191135399627,0.450597421013541,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112122072626073,0.451999466973561,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0342095482319478,0.454731720815699,652,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0320678110201592,0.455504765621734,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0316846987611427,0.455881537442025,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122044437664833,0.456759007728652,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0299051949472481,0.457024659541142,81,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0333876381744587,0.457836384552105,616,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0518679076803992,0.460646810184623,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.031627873769792,0.461018736370799,547,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0405676344612349,0.461846345689489,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0316531493443049,0.463154559965791,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0315127298539652,0.464754306271131,127,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0334326949397412,0.466309446832108,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0310531850526217,0.46782538723606,698,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0296740215204537,0.467933245652156,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0363872215138116,0.469205150390827,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0323535449761884,0.469383440788693,208,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0306165630622317,0.474595943624542,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380374200417734,0.474788228345701,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0311617507800302,0.475736086387352,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0407188308903483,0.477243106094648,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.027781447430277,0.477375076744518,156,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0316313611459856,0.477660256565453,79,pan-cancer
