mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0965709985527296,0.0205662806507761,452,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.141306319767539,0.0212932350280597,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0906347991077486,0.0215420895099385,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107041122090164,0.0216985343009676,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0879208836933076,0.0224194580442024,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0969699006572153,0.0231522823899071,275,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.095924359887015,0.0231829097225804,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0909607173558622,0.023879712208354,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0862240690237656,0.0239551046479168,687,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.107917037929555,0.0243467485582265,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0848983989598792,0.0243632748411362,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0898331534212498,0.0247695772134236,405,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0759845100387019,0.0248538042694981,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0944895147295588,0.0250904244579278,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0866205897688575,0.0251354858618817,701,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0895745458108971,0.0265046966136704,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0855935272824565,0.0265747285582657,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0925402845489048,0.0268583099240243,638,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.391860394106281,0.0270328138666797,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0877158697038518,0.0272247159795151,374,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.408040084804607,0.0284220302841159,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.131494461468393,0.0290241697669133,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0804275827872373,0.0297175999792076,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124321426069936,0.0298362884489687,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0872672712442237,0.0311557882775985,644,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0939341819980575,0.0311863469621447,598,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0884378243224679,0.0312194884604757,637,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0793795381349353,0.0317706963422665,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0800048827564579,0.0322822836662192,755,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0834288432967063,0.0323395217812208,317,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.391132441196037,0.0323659871185451,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0859789571084273,0.0324698512023436,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0843037884017923,0.0325786568521154,328,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0824342368733871,0.0326977268059244,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0854113344488724,0.0331376442528324,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107077542338863,0.0337137453649973,604,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0911434339089276,0.0337565041899866,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0850066327572407,0.0337683579862055,623,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0935384326158995,0.0339451625092214,381,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0821920491956853,0.0342193257496469,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0892894028625988,0.0344049080202129,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0928045381256671,0.0344760681902778,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.115322433446211,0.0346783950936325,175,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.397761455684045,0.0347139352843665,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0892335647827309,0.0347416254009389,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0844492594948355,0.0353870591420005,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0835627536397163,0.035528733389098,711,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126274858214989,0.0359873910163953,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105056904042486,0.0360984624319475,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0800544761022068,0.0382066340390336,351,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0810231782506616,0.0387159051918598,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.091536571584326,0.0387601495209594,738,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0807823873908008,0.0395040858685923,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.085710987650979,0.0402716928967509,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.111720678898928,0.0404783542329036,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.083224508688323,0.0414009938317269,584,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0831720773411683,0.041704788002714,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0829275851374176,0.041956345845251,428,pan-cancer
mRNA,CTRPv2,968,AAC,0.13823478978473,0.0439654920347452,9,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.369327393856882,0.0446560832166535,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.06571295729892,0.045093166718843,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.072872110841869,0.0458121915537141,445,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0879058016710126,0.045913894044964,722,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.078987194847435,0.0463823944519889,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0815391477072628,0.0473264433834558,732,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114086432141925,0.0475386741315829,53,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0817739960089491,0.0478496194285791,705,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0738655928235886,0.0481100783131977,259,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0788610839789293,0.0489499876905969,490,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100646861972516,0.0499707640736601,326,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102808716818085,0.050044789233882,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0811482501985714,0.0501076194588785,285,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122791939660467,0.0504748825410614,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0807483548233724,0.0506743458198684,635,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.331246274876336,0.0508797382609549,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.112104528783701,0.051866368378474,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.118927382091248,0.052298581128233,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0866561122140779,0.0539557722842157,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119497028235265,0.0556707427557011,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0692565950240421,0.0556988602748113,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0738280164642055,0.055871264510083,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.2104519249899,0.0574322558456966,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0823199769107151,0.0577806686324401,380,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0757487395204466,0.0581077994387582,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0765225518617297,0.0592748874395683,611,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0782215070058304,0.059465530683582,43,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.11528196545664,0.0594662786644703,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111626749836194,0.0594734306046618,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12302518565365,0.0609883838062549,369,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0712277173224855,0.0614731922101635,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0827631271111438,0.0620534146538853,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0715983831739743,0.0622641139533201,203,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.320184256496822,0.0624834298144198,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0687216371773145,0.0634669185333335,223,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0757653715492363,0.0638650513486346,270,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0776641349391244,0.0667442753944363,493,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12955773046649,0.066893908395174,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0776169448787028,0.0670694370553362,227,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0940180845189166,0.067240711074826,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100817818595322,0.068620837538083,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.065070191406914,0.0712060708432859,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0661255800317261,0.0717878908177221,383,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0756014019048103,0.0721498159988184,90,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0654266385736085,0.0732467132554756,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0701310341369847,0.0742475675586269,519,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0929741790103894,0.0744291516235242,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.121150700942947,0.0765071709434969,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0788131181389843,0.0767239784378536,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.069680244659104,0.0779677170589567,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.108688406851212,0.0781995370600117,67,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0905380097181659,0.0795650413657767,692,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0712963808788069,0.0808559148147461,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0662260193378298,0.081009945013344,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0976365809591578,0.0811065196947333,413,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.24036575560609,0.0811973575809796,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0630294379311522,0.0823471256295308,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0632455462180538,0.0825111804446365,207,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0648873231874917,0.0832253642246649,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.324598239091553,0.0832888033189396,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0689391945015409,0.0842260573362848,167,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.07159120425451,0.0849498316110901,671,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.064532545078208,0.0849897423910048,441,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0620116083861367,0.0852254489111622,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0731262744102684,0.0875170246423316,136,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0687924576265126,0.0889091202538251,427,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.096678822160425,0.0890308349972305,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0664510464244169,0.0897408200832824,620,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0777940280621314,0.0899921633704612,46,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.127379603802559,0.090179111315886,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0663541281406728,0.0913678101427596,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0665979482757329,0.0918651610643721,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0792787188828563,0.0926156307669848,607,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0624210184524617,0.0931021261327879,512,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0672355241615046,0.0932080588536616,135,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0660478132526368,0.094232719192234,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.062540279078026,0.0951465650481646,190,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0670981808763497,0.0957484964140784,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0650593438882803,0.0968921482298712,13,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0794256343445221,0.0977924228895888,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0547126211262931,0.0978777282521733,411,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.28197724835509,0.0990272030435784,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11236247760885,0.0990682302492687,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100192969503487,0.102353712961952,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0666432068004222,0.103452066890878,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0599791976133253,0.104381355788636,619,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0632413358166188,0.10473680346422,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0569336041871567,0.104982531911315,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0622742506050231,0.105152031950003,284,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0639600737754654,0.10525023384962,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0681755679943565,0.105970874578159,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0616962928724705,0.107592556794104,138,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0682740196056278,0.107885129129377,220,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.100916878343801,0.109551036659343,375,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0984731868558905,0.111475110016413,320,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.076813502995033,0.112126167866874,302,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.096029797666003,0.112484280779248,174,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0648251211326578,0.113542749395104,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0684324426702941,0.113696654672521,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.056850896490362,0.114227957936899,509,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0680177060528185,0.115342006274394,693,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258290253532883,0.115355837338463,76,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634864606782636,0.115509605345248,418,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0616176350650663,0.115570774242825,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107188342851446,0.117167616931846,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0955125201775613,0.118549982955433,88,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.063288405520099,0.119196278358054,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0682787467156051,0.119442044539783,109,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0811849341133238,0.119701625433702,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0627619372562111,0.120286106227604,483,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0640935130079825,0.121579447753455,365,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0874729020072035,0.122689344857067,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0653436932097552,0.123420925172431,288,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0544701196895383,0.123610454162571,209,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0934245987962015,0.123849669394618,218,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0611474321560402,0.124021164584494,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0615794104449102,0.124980382524241,482,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0657525628063774,0.125241978385691,508,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0541598218686826,0.126951087889228,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0570568471479122,0.128142177798411,462,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0541680936585849,0.128801946171072,683,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100661805628885,0.129482660243076,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0651179777913454,0.130390837542371,442,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0688945766584641,0.130667282141005,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0937982708581974,0.131330804554582,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.058533345843971,0.132171609100568,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0652772653481668,0.133077058895295,601,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0606900416675473,0.13365158610295,335,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0620894436973108,0.13446522937526,528,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0661212017637516,0.136919689610494,586,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.259420894347306,0.137765433010029,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0587555406880097,0.137960453919182,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0528682269265816,0.138726009912279,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0623449768707996,0.140360519975705,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0606727192724399,0.14126705100853,314,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.055572880700964,0.142891566480927,621,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.449217191771732,0.14291702183906,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100783588514437,0.14551485842243,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.240529606762086,0.145956058926908,630,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055337267280874,0.146803942598963,648,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0867352228679986,0.147658845911421,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0573336022366962,0.150028882674262,698,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.274885473766715,0.15429256673255,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0568960565590932,0.155888229717007,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0488308796644987,0.156069598625834,382,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0865564015472545,0.158384007932237,606,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0616831755368826,0.159071384374305,170,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0546471054615219,0.161858416188839,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0562204982082364,0.162930511905352,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0574461488400747,0.164678693782639,540,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0733081540976363,0.166536162287145,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0542972009234552,0.168540500272015,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100662444726218,0.168633254737007,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.227180761040125,0.169485230278234,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0997584215401795,0.171152155734214,658,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.255684247701032,0.171799164391725,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0585483629558688,0.177997756702671,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0543479387840252,0.178716257037544,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0614129340988205,0.179002316210657,758,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.197624771505438,0.184807855014177,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0544552909448352,0.185680505935625,98,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0773548012913103,0.188897733573444,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0429488480154712,0.190598116727829,339,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0730558724961543,0.190754353553084,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0562848201242995,0.191810271691575,347,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0851537484498123,0.191976651775966,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0512688967398825,0.192923940445045,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.149050728049911,0.193366951594576,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0548100202837543,0.196809984404073,680,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0525260097657174,0.197338186437508,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0722851908521243,0.199561257342405,571,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0534258150236483,0.199940212755334,65,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0787659358015005,0.202634368441874,580,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.051501918273166,0.20554936110657,426,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0523600335989312,0.206765145886624,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0496388659789102,0.209301293851551,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.048985151926364,0.211102403535259,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0520255974769955,0.211231364067832,616,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0487253153229473,0.212604969114903,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0536612622401257,0.212846340845368,189,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0764484717839289,0.213495097814922,217,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.211887674556564,0.213791583960391,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0904657513828605,0.21502725712168,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0489543514255438,0.216458652425191,475,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0503852522316078,0.217704480817186,708,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0463021637741942,0.219300755526554,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0650015899069748,0.221061194691556,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0472651917696052,0.222042578680019,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0535788275445092,0.222242532546988,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0524588281000291,0.223725152770009,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0449690158877976,0.223810722609189,421,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.225554988424014,0.224044180536243,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0468222384396681,0.224851432165589,48,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0512995936387832,0.226992566914945,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0486042052630727,0.228467743426266,710,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0660701555461065,0.228999287007406,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0492349922587539,0.230236998866201,605,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0512027590097106,0.231226209501965,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0451734391738847,0.232159186308216,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0457265565548223,0.232230855196233,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0695770480683799,0.233725934298379,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.088849684047841,0.236338344814587,83,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0508826097185356,0.236344978025347,466,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0501063670303508,0.237147731077882,246,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.047214567518919,0.2374054966384,301,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0457735326185436,0.237574652382709,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0708124438916318,0.238125684995056,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0449308467164274,0.239463360776935,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0494864944164495,0.243064619595589,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142472165265725,0.243276316367706,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0402686410011702,0.24468121464945,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0412415371889704,0.24686491364389,152,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.178059726632468,0.24744193227079,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0471111887764143,0.248394884517315,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0484164705622615,0.253816770825234,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0877782389668452,0.253840172006791,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.204599582401568,0.254764301703669,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0467889478860294,0.254814749517263,728,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516110937653839,0.263459773943731,534,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0436540227901847,0.26471713024549,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0463485038050275,0.265614058845208,24,pan-cancer
