mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0365111261561227,0.373827451342225,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0370792616260624,0.374117510217433,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0351564384628953,0.377507615648467,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0364305031936963,0.38053231150579,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0324298740576397,0.388852454414329,504,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.037559692275807,0.389780292181454,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0321582538809158,0.396214783693814,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0361568547374541,0.399085361884399,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0327252135628121,0.400834721656499,557,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.036072803128203,0.401895217546627,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339813628355677,0.404813732577024,351,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.036110746814633,0.406661234318171,65,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0404119252598457,0.408040910716786,356,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0705223728918876,0.410902604076059,429,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0352783169490113,0.411395290629177,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.034332807328407,0.413001232161083,110,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0328005954406092,0.413172064946486,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0519133803238987,0.413863002454501,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0408065241277821,0.416040332147546,191,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0532265847751374,0.418416789229793,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0357746740846797,0.420643892218,71,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0293579451697612,0.422044139878421,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318711709666823,0.425374696459742,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0290502684884477,0.427141924077512,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0482299243270352,0.430006513772182,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0319400910322388,0.430366947189307,625,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0655403096252896,0.430867701684755,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.050429356486661,0.433924212303912,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.030963847299809,0.434866282835158,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0388271016858951,0.440187244967835,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0318438979729272,0.445567994756234,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0386363942191145,0.447999605288352,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0301153883338013,0.450193729977889,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0296266743350712,0.455045824412209,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0332219347055117,0.455065282375933,738,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.031502920411835,0.455355458407869,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0304034987368455,0.456291125067417,13,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.032672518418686,0.462214917511492,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0289824220527613,0.462393421611408,621,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309332796995624,0.465423656782535,684,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0310422838258387,0.473134333753927,667,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0410048650749941,0.47672029065675,162,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0283202756258941,0.47698946774427,177,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0595432252552429,0.478904719538045,123,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0359616090540222,0.481642558040093,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0337524684907901,0.486828360090326,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0286943430212724,0.489024799656479,112,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0252623063197372,0.495511630278138,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0578198069911974,0.496744293075752,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0280074792774862,0.496964831249518,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0363179260200058,0.497552610464233,393,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0283390262855152,0.498221351187217,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0282126356438474,0.499034487745965,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024606736685574,0.500740269541599,260,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0565685244725072,0.501109022046235,114,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0285886649653349,0.505661188611067,178,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0572258573080828,0.506637232098604,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0272540908693846,0.507360433218072,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0282800062222927,0.508029103946839,70,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0369624891465366,0.509833886587169,176,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0276364145881012,0.511801527148511,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0398692978467991,0.515690313351782,99,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0281799620219528,0.51572194933477,470,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0282399678241423,0.520380801483401,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0293630074125644,0.520618127024445,109,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0227901411471217,0.520943936920384,266,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275817838159129,0.525273720086517,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0273939175568008,0.527639157811631,552,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0250900128508264,0.528585190068535,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0548712502227766,0.53022329989082,390,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0239726953432873,0.532128543000624,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0231232322041355,0.533472873043926,383,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0260333219938249,0.541269506242339,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253008838653247,0.544128244241139,594,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.050100444331093,0.549439254354294,172,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0257375668987879,0.550892154563736,566,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0244422870250386,0.555583201355548,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0452437155084518,0.566175124997324,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0239841969826217,0.566357724299518,119,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.022888602810233,0.56767126714417,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0218220589637715,0.577049545590975,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.036748311784772,0.578831264304304,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0226665756663956,0.585139542083819,595,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0222133735064761,0.585433235695131,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0217222273916695,0.586334770842159,180,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0305878405888966,0.595052696741062,571,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235203891848127,0.597595225756541,573,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0214425642765877,0.597786944706033,297,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210631809218199,0.599606043025526,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.021888327762301,0.602557887631698,574,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0217944006447807,0.608747904242651,2,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021329898269949,0.608858883950875,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0218564170837353,0.613813794468741,181,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0180617207272122,0.613994083357248,382,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0215316705582122,0.620910424397137,642,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0266822171152977,0.622187496980549,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0319712469374559,0.625753270048356,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.141804694511163,0.628689365799583,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0786974357569637,0.629651105806999,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0184498978633505,0.634177638512751,385,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0220478771622549,0.636094117020497,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0209267201065775,0.63630050793013,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0246707067450001,0.636457325729254,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0203175229010772,0.638102183679451,289,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0169626870498904,0.641434346668893,371,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0200167728076817,0.642442981646877,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0196949241204728,0.648459614958863,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0253327743093436,0.653557120590017,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0227361134725479,0.655994840089512,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0191990433642322,0.656903441582595,389,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0179100125798687,0.656977549303819,727,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0191637548711513,0.659181074208643,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0283401574859194,0.662119339436915,147,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0282007475341312,0.669082330527433,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0182220348098024,0.66943271446022,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0328927698437402,0.672097168009677,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.016899467181081,0.672355965638056,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0350550170219556,0.674579221739491,83,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0163973785881602,0.676441599821138,386,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0160930022218583,0.677501962368973,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0181421381747305,0.680867621778864,241,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0152932104195791,0.682818953748012,228,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0214555584311178,0.683137169143193,680,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.018810645360838,0.684277323301738,148,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0159625485186526,0.685646641234811,441,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171331325055018,0.686115603499128,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0164744490257065,0.687143127854258,56,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0297945024123241,0.693488439840915,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0155648300445744,0.69497972644219,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0164295596664887,0.696130662137376,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.032679076645824,0.696852395985326,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0157104394851082,0.696889949650256,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0166227320008061,0.697649810187729,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0163534112139185,0.702751437280654,457,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0152542151148607,0.707334266449038,622,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0157145818968924,0.707389756683264,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.019748016455052,0.710912698049834,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0160212338804853,0.711335314550523,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0140524503073905,0.713764399300979,267,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0140458925495521,0.718911923566694,512,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148073707232202,0.720744540111967,405,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0143578568134061,0.724796446611793,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0150041487570059,0.726831152928526,428,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.024611532330388,0.730859483471072,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0163358325235569,0.734280956145272,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0428821003347486,0.739376021119173,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147179911867335,0.739543251905058,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0269013225249301,0.742092374693747,305,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0137751749102534,0.742702283905774,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0134209592877969,0.743705203942465,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0129205966372229,0.75047103193908,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0136537655743947,0.750523347109923,183,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0264741533127337,0.750716211885984,124,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.010411437541416,0.751217585559585,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0189218618137362,0.751668772183777,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0141427474450168,0.752822910420216,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0127939404936282,0.75318322196519,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0125044342459942,0.754005869407087,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0137870319061319,0.756140989173556,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0123567100001102,0.756519321813799,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0132796869371258,0.756736111432914,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0130327330666102,0.75721707420778,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0129227218976153,0.757587297683518,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0133658153462582,0.761247625277543,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0147846181046321,0.76286730100895,291,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.011278296796205,0.763605065919515,523,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0125247925990826,0.765447248933679,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0127696255748123,0.766249728408306,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0199032219167804,0.766917672261162,548,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0427251319333033,0.769584644279245,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117923268633129,0.770913154243495,408,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0188691689035834,0.776173007261548,665,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0123820002441273,0.776575197903731,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0142164723244381,0.777082533715008,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121981662356834,0.777946030614494,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0110593064265287,0.781609426520737,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0118503960731774,0.782502156582569,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0155864780970976,0.786217553259839,121,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0100118686652948,0.790039899275207,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0177142365674327,0.791331427665795,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0113186649520473,0.791956911234237,673,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0109906276811344,0.793319940443151,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0111193043734408,0.793520609012788,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0104833614046313,0.794704189206063,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00976254123558094,0.795650780657419,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0174704731068431,0.798295674851691,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0107845928790968,0.800744156866427,357,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0104093562696304,0.80273575789205,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0105866643068179,0.805811085079904,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0102962718007692,0.810200342405793,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.012930886660272,0.810748396738552,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00949756570377351,0.814865139749795,715,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00928892277969274,0.830636384397005,242,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00890040205752235,0.831027907341414,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00935759815195839,0.831428407062441,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00899939760101125,0.832012498092538,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00804096600876825,0.832159986991121,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00872232731091286,0.833109318538112,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0080334417382395,0.83596796394906,726,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00886670076355068,0.837781317525393,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00883702688739607,0.840480535517539,240,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00833803758893602,0.846244902533117,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00823068716892981,0.846809092625854,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00683844238054646,0.849781073050359,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00706155699414283,0.855359695370182,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00728228234537498,0.862201915787886,682,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0144661177236622,0.862604368667363,171,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00665302065250491,0.865462342192204,344,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0075677106823117,0.866505694864574,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0197996544211757,0.869868531856202,325,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0108008022460569,0.870885325487889,204,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00715876267200027,0.873734282081347,484,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0127893311405864,0.874263070208268,128,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00651496143707624,0.874710878270109,281,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00645677614655407,0.87585139853279,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00615433536971082,0.876071868686753,279,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00656095615490838,0.877374408095316,120,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00636426136435074,0.879364366599225,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00637744204469279,0.879965984367541,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00628458997746879,0.884398192112861,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00580213879200263,0.893944866583284,222,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0106005358118188,0.899527005464641,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0106107805721434,0.900446594562753,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00510496085829529,0.901387791925297,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00660290464240298,0.909398565644634,175,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00508078043355392,0.90982988892997,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00473888139697017,0.910072624269522,710,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00451155175361937,0.913283419875394,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00381059864404765,0.916150031426782,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00827103445084259,0.921787121437057,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00408937977379622,0.922116941481596,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00355544257057909,0.926560061032464,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00379546201801444,0.928255269590625,75,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00728873249958538,0.931397817451628,68,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0033293893553464,0.932332755243488,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0038443058043626,0.93354711926447,652,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00341374545147174,0.934464600093177,244,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00315407299651285,0.938321715618959,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00342241726976884,0.938949368150306,493,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00300916175877762,0.942473254657193,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00257943373072597,0.943615100749745,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00303917917085417,0.9455515042797,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00271587818140207,0.948114535874353,309,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00437369380505472,0.948331045133376,168,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00306175035954127,0.948407609950175,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00238198059706156,0.94996346478341,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00338447797119178,0.950911958539899,118,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00245565816553385,0.954687265778785,347,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00482513879625628,0.955379071426482,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00288174768914195,0.956558321340214,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00225038852523925,0.956559050886244,628,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00161897950894284,0.966142698599162,207,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00163924200919648,0.967429538670624,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00159606373039522,0.96764423559636,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00140684485518986,0.971327022702459,619,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00268073778010944,0.975452423886456,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00250426005386796,0.977198445208882,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00104315879419425,0.979056188112074,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00100213481081563,0.979412471619882,243,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00115175219940194,0.979640017108922,115,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000879466977441425,0.980037632470177,354,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00128709826906011,0.981689070604697,261,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000892415746659589,0.983728181230928,485,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000769669998503765,0.98511746194723,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000436847826328904,0.991417128943409,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000225387019330114,0.995906609263775,362,pan-cancer
