mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.120725864828359,0.00263038274736805,396,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.185151286960553,0.00271783819069846,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125175115962154,0.00277337542662746,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.170796107810961,0.00286437371635564,733,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.355831897878857,0.00291746582028322,185,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100246322058606,0.0029743709132264,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.12525503599051,0.00300383966614491,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.317508180139496,0.00325563045042725,325,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123345206611278,0.00372370225743998,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.121391666245209,0.00374430285910681,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.116363351532703,0.00388761125823344,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.120567164217559,0.00391817642669213,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.15118399311706,0.00394583470193316,233,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115125024310818,0.00394959671245938,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.139183462058598,0.00401566765353288,433,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0922844266864137,0.00411022281849626,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106013298911714,0.00449638388048915,496,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114261755729652,0.00453137807371148,119,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.112619459176112,0.00456929449775861,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10474212318988,0.00462624376767507,640,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.11222931598628,0.00463739805943982,668,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.111006794407521,0.00472773266958722,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.152379580792905,0.00485883848527061,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0923682133992359,0.00524983602810926,391,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103362955738765,0.00531276314146092,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.161680739460341,0.00532224871041049,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.111597458976584,0.00555304899273926,135,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.148464057138245,0.00573697644790216,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0907195457359404,0.00581690868556271,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101751577186859,0.00598371973213307,666,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111618386551896,0.00630859037485903,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.102599304375307,0.0066152042596758,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.112822842068536,0.00693626133855941,732,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.148429891965336,0.00700549955791,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.111416854703969,0.00705667249880242,117,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.091764552999967,0.00709633533204999,558,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.149352788621246,0.00719518310267362,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115205015075713,0.00729046327504557,85,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0938378942545249,0.00732671382224794,753,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103968341192534,0.0073563844534627,44,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0992228343991527,0.00795043962832516,322,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.159036664078768,0.00801713373682389,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103136456924872,0.00813353268507933,188,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150682730500334,0.00823488208873165,262,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108589816933049,0.00832750604201243,173,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.106417127612745,0.00862706690674323,479,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106488214987835,0.00881161559184422,98,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.104822696267872,0.00884652438624557,645,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126478642407607,0.00930226665139972,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.162240819912035,0.00937872270522936,45,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0936466665638301,0.00944345202961206,696,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.112176541924463,0.00949620145836835,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104728577511499,0.00975172839059452,413,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107969685919013,0.0099160344852243,741,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0881671950770182,0.0101011000268327,583,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100344701782536,0.0101020530956541,141,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10975660098288,0.0101035140005155,241,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0917821384473024,0.0102087852428476,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0961922181686044,0.0102802083664477,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.090835258115129,0.0104467318878499,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.139539927446659,0.0105804441892847,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0922984120082441,0.0109332523237897,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102287287946204,0.0120989959323653,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0957331256516425,0.0121765698440784,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0945955067104624,0.0126928998717506,431,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.103095440227191,0.0128668509751002,192,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0959042881200069,0.0132204844700767,180,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193240993718132,0.0134414258307578,132,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.144781367958529,0.0139102262032492,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.096958319016827,0.0143328244134248,418,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0919853570693042,0.0149230977101785,416,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.110944751846004,0.0159616008111425,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102869373626383,0.0162876904373996,376,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115533720252831,0.0164756878448505,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128655975095696,0.017140358785292,40,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0975510415918976,0.0173662385044877,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0833010074600102,0.0176558035217363,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.09638664050369,0.0179144012702468,127,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.078393917567084,0.0185372066197024,339,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0914324959092723,0.0186245290597143,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.096979995094279,0.0186249309497748,672,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0875217106163246,0.0189996606084189,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0972106335822447,0.0196331423577804,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.093024993938921,0.0197304708030368,719,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0844608135260988,0.019789132726097,301,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.123203400980996,0.0198922393336404,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0887802224878242,0.020063867076762,465,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0951156300862637,0.0203458076534478,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.377000706774748,0.0203852141598336,51,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.162910154871139,0.0204958912164692,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0986311636932095,0.0205905679483234,2,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0967682875911207,0.0213312684508093,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118958754527302,0.0217330133044536,393,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0972871986853148,0.0223694308110863,227,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.112804572443702,0.0226792157054732,21,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.235741269188519,0.0227700285035789,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137520106708803,0.0236745005922583,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.105902203073477,0.0244320970153147,511,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886051951722133,0.0251875350503413,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0909249647935108,0.0255183813449749,86,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0863261911982818,0.0256108349673089,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155842627474447,0.0260482674158422,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.120234985524691,0.0265361597453042,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0733096543032991,0.0270329022357346,245,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120552286652227,0.0270808634019561,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0910868401891633,0.0270925560965443,426,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0898368833746908,0.0272141517529348,435,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110780986458266,0.0272254761599513,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0896764734835771,0.0274868172638554,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.091373455844986,0.0289048617903235,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0959639889445982,0.0289482137253532,573,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0838639298444574,0.028995195465872,511,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.088572822062918,0.0290287994307413,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0849630705534011,0.0294785051723196,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0894023092933047,0.0298080620066983,653,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0799269706190961,0.0310233633792137,671,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0829734978669758,0.0322530271720237,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0783895030527412,0.032587634393182,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0857042235508579,0.0328202247523685,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0850549474325221,0.0335296394560638,648,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.302044523265805,0.0339361224901652,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0906200352510249,0.0340271261592707,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0868171846159389,0.0342573924754841,222,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0767119672414907,0.0343904183305137,670,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0799905313081247,0.0344440691210134,404,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106548263842883,0.0348185282399171,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0900363437924577,0.034890486028085,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125402371719315,0.0350973351329111,11,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0765294353654792,0.0360406328804198,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0887462934656196,0.0365815956268124,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.160159421684949,0.0367504788388817,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103492348773606,0.0367652889000763,604,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0835634941992757,0.0368517050332183,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0759342904351473,0.036905288712092,337,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152469948769637,0.0371690440847115,487,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111937811571053,0.0373560381610909,707,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0692653438305997,0.0385759633439496,649,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0904009933691835,0.0386862784685538,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.080011860453989,0.0387383043281845,499,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.117902974340169,0.0401930133282964,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0855910730754354,0.0407717725668702,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0814998001051723,0.041773500109961,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0838170373033532,0.0432200464775278,566,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.257070119225735,0.0440136750493518,691,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.14218209151674,0.0441252677691718,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113099915346233,0.0471442561097394,287,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0867561366158986,0.0475082417206615,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0741967127052195,0.0477629075227259,400,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0693962817424121,0.0478232827470943,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0871477250664406,0.0482998731397536,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0684689417758197,0.0489828375343444,260,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0718684140499255,0.0495188079090849,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0775464869300966,0.049627066351529,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0774249261606289,0.0512331426802965,472,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110923398147862,0.0514476544046321,49,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0758006865658551,0.0521846144634481,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0683818227617805,0.0542607917740134,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145545231095315,0.0559959582646758,151,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104231177079145,0.0560699237352488,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0748628181806152,0.0583268525734652,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0724157275183535,0.0586216927249,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.092566193816428,0.0587357073845133,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.329687397955452,0.0594296512755086,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147552297767567,0.0600133397889774,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104236067077584,0.0615515599258922,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109629967385221,0.0625908775253889,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0568199885829818,0.0636943433360583,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596606855381835,0.0637809255141362,561,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.504920958330918,0.064717675463244,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0709800814528746,0.06502646215868,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0721681780996887,0.0652621355893655,626,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.520217225414336,0.0683864449581798,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.071844493360655,0.0699577026716856,301,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.070890682308896,0.0701901280452824,424,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.228056103556151,0.0726054146562733,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0731197415786406,0.0728571400675799,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0668669899575659,0.0759137537315457,246,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0930470490223898,0.0768368864527504,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0717614054074502,0.0774105335349065,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151631432608603,0.0776215677734275,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.076947102279898,0.0790667860239724,377,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0550653874551929,0.0824547464135844,683,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0802454493506579,0.0846167846268117,534,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.102624081526952,0.088150389044939,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0644765673404979,0.0881738055039087,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102111052545518,0.0889545547028997,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0638513836621129,0.0891924565971668,551,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.056606947320031,0.0902210853192106,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0714295327659296,0.0904658873123012,366,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0974921969582698,0.0906800752634076,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.108223276542742,0.0907845981383214,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128868301540769,0.0910891816670127,114,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0691392471397996,0.0929032729535657,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0647244824866619,0.0941895928394173,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0799241212042235,0.0976475821684789,291,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0948148153965303,0.0979462612846842,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0716486041057698,0.100532281349583,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.067296068883711,0.100983045317542,593,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0644708311251299,0.102659182371777,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0673160334156139,0.104473587484593,528,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0613576244473263,0.105236411145983,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110676062740586,0.106533735759557,369,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0636454062697781,0.107724361430297,324,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182020925230107,0.109616302831942,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0960643844080699,0.109894748106031,746,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.06607796632452,0.110083049199277,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0583128783415024,0.11154723948379,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0695056912562021,0.112598831463376,182,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0602065819046712,0.11274967584422,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0602702103450731,0.112946943383398,508,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0673257242964915,0.112951945498832,165,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0937323394295077,0.115027766734525,218,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0618122150568656,0.115150072859592,196,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0642347763171329,0.116890384587396,336,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0607772228018124,0.119012047508104,519,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0705222107768202,0.119254062212194,103,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0639055140167332,0.120001540067427,728,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0860639136659753,0.122437347920287,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0602458663678278,0.122771531974034,410,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0588534847888603,0.122961354084449,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0619727156003738,0.123387079285453,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0646069907892055,0.123493873120267,229,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0654315361545506,0.125858363476935,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0598038456910113,0.126802952796123,700,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0553779043930299,0.12780958948724,562,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112440540190053,0.128777599988981,128,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0700921329790331,0.132978506380296,346,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0515401551743929,0.134524949302021,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.186789686285023,0.13477199564152,129,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0882717693359417,0.135142096352525,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0617222449787479,0.139525108732372,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.116832411059112,0.139844787652683,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113707441514786,0.140149151743544,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0630410203772096,0.140570539905522,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0654281620759536,0.143522750047804,148,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0554533871954467,0.144081406993479,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0558891256648901,0.145858167829976,237,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0872480405190679,0.146145085195526,10,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0759839430023435,0.147220845414801,348,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0889576382779471,0.14797320152926,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0550935088549896,0.149182162913005,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0538396705544082,0.149998509547055,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0597106640077236,0.150863563458511,116,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.060203127270124,0.153243309199225,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0690127546541364,0.154524456291531,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0537265344259005,0.15550235303418,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0573844579978706,0.155573304929057,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0602090762140139,0.158774296648142,389,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0543129102481863,0.160661280660518,19,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0598291039055392,0.163046011012407,638,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0549275957265272,0.164492088353474,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0822353194015671,0.16775810981022,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0878681164901145,0.168423870219805,204,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0570231782171177,0.169793307668121,587,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0519795332334642,0.170870950976557,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0546682195782848,0.17149177246736,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0559124517114316,0.174237393175743,457,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0446889204543869,0.17993788370941,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223868705265837,0.181090554421652,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741684552369186,0.182622432125511,162,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0564331735053552,0.183635340273837,347,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.222502663958222,0.184962244225431,600,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0480115381994117,0.188194794423838,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0771285812112385,0.188426095990048,526,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0558127760866088,0.189745636212385,607,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0478100364650091,0.192609028792659,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0808918183407949,0.192783083593298,361,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0472766901563077,0.199970829539592,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.200853462608557,0.201519056474757,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0615880228508804,0.206049586802439,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0778708894040473,0.207046765189967,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.168544707119138,0.207548585722298,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0542823060598156,0.208045516583468,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.049444229614167,0.209610794773168,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0759608521776176,0.213342507529357,669,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0472238341297813,0.21679664579831,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0694892498573796,0.216819147657982,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0592640665925383,0.220310451420936,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0451372442006739,0.223538129834749,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0450862895201851,0.225378129094223,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.051988719970823,0.225788246365454,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0509071170015109,0.226410825291866,24,pan-cancer
