mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,-0.0413898081822611,0.220042482531645,688,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0482083671046578,0.220116903947598,454,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.093402760632611,0.220932245752524,459,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0458094054316856,0.222643778477943,674,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.24196176801939,0.223397158488592,3,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0433516402192523,0.224932326846454,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0518459279908355,0.226331057249622,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0465586181518943,0.22713669199285,404,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0413361457603682,0.227829838952255,473,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0465828610092747,0.227872155835047,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0471564279785392,0.23144048599524,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0460825593054686,0.2315880800675,587,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0469142798848673,0.23233546209809,667,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0481603566807473,0.234928812494826,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0446583319956488,0.240608711440776,594,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.219677019072387,0.241039633325946,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0442528701321133,0.241246446457577,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0473862291418837,0.242311528277469,380,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.193964749593741,0.243032177118047,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0480144651135903,0.243091454145715,79,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0422024542604935,0.243650965956727,701,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0451211634559366,0.247339427586042,201,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0487049267697403,0.24947860826333,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0617029509549875,0.249910624695296,105,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0795939397215648,0.251452089562923,746,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.214499501423857,0.252377972743533,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0463238208707136,0.252504478185022,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0456691960299787,0.253569286867233,638,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.15695881009942,0.257467773501635,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0757200971232944,0.259783290499863,271,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0437770626317357,0.262400774021267,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0623374675734167,0.264744211916647,463,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0378943271419107,0.266083362295645,213,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390270810810753,0.266476031274521,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0835490198953991,0.2668734087745,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0581071359110292,0.267466209788822,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.194880531742745,0.268227150850289,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.208492388570248,0.273401565121313,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0409247893462963,0.273871108465366,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0821937741612136,0.273965043287627,172,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0402785953094041,0.275710800844869,301,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.163030078988875,0.276075980988322,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0372277417303826,0.277799784833477,316,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.042585302451804,0.280316884068942,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0601448803810576,0.281275064632604,210,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0415561889255121,0.281989253514714,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0378360542196273,0.282806571230517,385,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0412272023827203,0.284676376189161,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.059672127552484,0.285582042253592,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0386909501092024,0.286343555926172,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0486190964274881,0.287196163423828,544,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0366997132365275,0.28827666215692,687,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0398686387578035,0.288297189021237,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.069098188936424,0.289451862936519,49,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0403679846896043,0.289777299220311,120,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0805968682537091,0.290580471607949,114,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0412742572472602,0.291769637148873,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0404897887028832,0.293509181888227,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0407102853369365,0.294076160849062,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0527742506002314,0.299969036212801,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0515881987389476,0.301658273848389,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0412623414275255,0.303552259339108,71,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0377707413681282,0.304218024474599,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0420434626321774,0.304308581271372,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0382286722345411,0.304889119217039,520,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0404844148109899,0.3051401546741,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0363721896148827,0.306214351728869,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0536017055914928,0.306733251823406,581,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0740661628300097,0.311368941880692,399,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362636157888793,0.311891507500144,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0387368247395172,0.311951276693567,32,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0387362737129838,0.312707349422692,710,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.188394894393981,0.313343247133223,419,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0627969459634968,0.314437113963007,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.1303701357564,0.315613900077477,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0344046956063479,0.316667456949502,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0773605209054436,0.317079173243695,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0331271016036235,0.318711406780559,157,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0385186188024712,0.31948850141595,528,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0387615157651609,0.320138791598928,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0327130562791787,0.320944872476906,371,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0527041678880485,0.323862646945596,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0398908301831883,0.326079585678675,113,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0696051975248104,0.326680867908756,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320878644867632,0.327663286616056,338,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0436563114437254,0.330280106020253,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.140363623777956,0.330902659606641,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0344862260859894,0.331912745629868,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0369606720846889,0.337420428762493,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0352262093008273,0.34086495125647,187,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.036581068293641,0.34204159909941,633,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0352039898074284,0.34345283919063,169,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.192655113972197,0.343703120713563,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038550273752351,0.343769587752563,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0306134923238692,0.343858185238521,570,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0518352354070348,0.344071888873462,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0377971088965041,0.344145794496015,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0356528175256084,0.345003257117411,614,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.188148527177217,0.345352330286961,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0358386394642699,0.347059844545366,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0318131317555747,0.347648076748143,228,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0319039380709715,0.348458500044473,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.191056508510589,0.348919267272265,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0346255134279658,0.350028837412293,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0363532002147953,0.351825865724336,106,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0648452146778032,0.352408197573222,392,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332001367635975,0.353930980700687,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0683931101459783,0.354520905013526,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0321603270684597,0.354957126040826,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359207725859464,0.357442063034891,93,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.447615622214321,0.359691069280499,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0279875661910608,0.364453938592521,339,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0514399131377912,0.364488114765631,204,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0330062893498689,0.36552061052079,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0343460959138179,0.367308215182223,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.176997077317979,0.368081459173919,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.034594417608084,0.368553834579449,135,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0333109897567577,0.368701258322221,723,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0359563054252018,0.371709580355495,601,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0313042439570431,0.372512623909184,726,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.067023417962443,0.373746375670317,160,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0310306740552942,0.376014316112984,502,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0628256962889075,0.376212986599512,9,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0290456380841951,0.379523565052951,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265962147799208,0.379785542838864,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0329089252766697,0.382010345273447,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.172651348253534,0.383357787844317,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458638076934329,0.386056369249807,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0336716918457285,0.38963389403952,178,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0641022395518749,0.390400313917788,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0342604640395444,0.390808615468826,154,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125912488827114,0.391188236275856,61,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0286934350344682,0.392448184548333,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.064588394982201,0.393194946816217,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0436977363262193,0.396444497533647,118,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0559650506127758,0.397701065399723,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0333200143161296,0.39794318458832,85,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0309353082039418,0.398297846749241,563,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0340475186529165,0.398960870023228,170,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0295661072971088,0.399723578108613,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0327186464303982,0.400501539045599,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0636166510153107,0.401897133720532,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340922905973312,0.402139763657486,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0319950953484942,0.403719489385673,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0279291641952027,0.406323741207475,383,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.148620420861481,0.406969108716683,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0579010203055275,0.407302517758525,88,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0299134325442765,0.408587230242682,410,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136192480944722,0.413265380997355,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0306810819201866,0.41385910934506,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0269458478841502,0.414119671816576,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0400465109214167,0.415004775352878,150,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0271155161701942,0.416458984882376,303,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.028674967849202,0.419805974748215,252,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0289460773805156,0.420770110896114,91,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.165283612800306,0.423766240465358,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108061968512426,0.425344482863175,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0309308402886871,0.426237743309813,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0312035748785246,0.432158375338427,65,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0454509980767733,0.432605127398575,139,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0263228687845057,0.433987136274808,39,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265629037258591,0.435047327275163,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0277013462876478,0.436632222272875,402,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0306640453183285,0.437674173092532,572,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0303431780730391,0.437777413602048,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.030295708208922,0.441490755665427,646,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0302689043919422,0.441536515451265,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296283219474548,0.442276650236021,483,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277782572372304,0.442447091739921,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0276684134503925,0.442491587067813,42,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124903537410769,0.446319782769572,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0278474227468536,0.448675497294324,407,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0292562118658447,0.451315044597124,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314405874273054,0.452085436316802,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0318401241730684,0.45345939057523,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0496731909656685,0.454684397009795,92,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0280075277156312,0.456318369311557,456,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0290980113104232,0.456833448830688,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0257600308211981,0.458114782546773,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0402079906169602,0.458928272935511,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0271647790894446,0.461551925768203,696,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0300747516258897,0.463451439354996,31,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0252817533493625,0.464235184829373,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0505769491303429,0.464810511357149,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.02876204846847,0.465671626811532,642,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267020054297474,0.46582548844912,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.037755588258797,0.473451865635479,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0285367531939903,0.474108095666582,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0276612386931423,0.475685817899129,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271125448439172,0.478945500302224,657,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.134767557318772,0.480393950765433,592,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277833995257941,0.482350309426715,739,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0239956909145391,0.483112386576193,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0237622595647304,0.483136881434022,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235246835906841,0.483283263275269,412,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0227928421641628,0.48458474564688,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0282207856741318,0.484678276289928,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0266493283046346,0.485581667742824,698,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0250952295197029,0.488721573780143,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0235722858769999,0.489080814837806,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0264463905377277,0.491278233193788,75,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0335908694315016,0.491884706558357,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0357198301159203,0.49452211547396,254,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0517277447665784,0.49467391835135,161,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0575423684190887,0.495716270378999,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0518022148046653,0.498106494232643,151,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0275925745512799,0.498300815075291,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0264313593470244,0.498978924935324,745,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0255198775301375,0.500859535148739,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0253775257211967,0.500917578527085,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0234470341525477,0.501906140878906,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0272169128461355,0.504367825207687,115,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.127089918729105,0.506540414250571,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0315086026339857,0.509355699112084,393,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0204103652060921,0.511296490612561,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0431818216314328,0.513146405362239,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.125091009486994,0.513293697876034,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0250428894508796,0.515370522848787,426,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0258588334081611,0.516301471248044,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0254033290639024,0.516660949486126,634,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0260739325397103,0.516774351436841,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0245248562936431,0.517003543541861,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0290248551746693,0.517952411919904,191,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0232813098438116,0.518116706012997,51,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0903051824736725,0.518722977687478,656,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.024337918859116,0.519734074356611,435,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0233970789665527,0.519887796988668,465,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0444700852539437,0.521394471599306,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0307241546619368,0.522631024640992,394,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0230240739972572,0.524270807262298,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0254778803650848,0.524671474647278,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0874026763087158,0.527443751904678,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249584865748582,0.530286655235994,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.024121400412496,0.530385257838331,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.049298745944744,0.531250737121177,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0204911777160966,0.531279095958183,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0210489641040035,0.531914962048479,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0199188863210361,0.533239127687639,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0509671690765974,0.534025942127387,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0243657411195237,0.534755986999036,616,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0983800803181405,0.537538866153308,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.023639708168318,0.538111250499555,127,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0231449922325669,0.538578841179397,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0221385111799448,0.53942137210556,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0204467981473766,0.542010099509628,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0418637766976864,0.542523608647321,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0219105201308223,0.545303631469514,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0224021453306853,0.546359507803083,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0206834935659399,0.547140668713444,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0239906343637754,0.549285410305706,227,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0223300538288831,0.551043182048878,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.022279384592275,0.552160172302095,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0238419221402067,0.552653873475149,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0230969846932125,0.553436004402265,403,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0412977477934036,0.553669107333343,142,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0231178933550325,0.554330729123223,275,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0374766635935764,0.554370910905768,684,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0322687222153501,0.555260845716141,585,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0216403398727706,0.55736018524147,715,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.019812339396945,0.557862084164492,650,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0208187085779901,0.559825606712179,753,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0211490523593686,0.560465527716579,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0192715701970529,0.560594271926856,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0212564960990479,0.56815744888574,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0222896973610893,0.56835003001195,593,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0254204258794128,0.569021940018841,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0203334687241133,0.569135622521488,82,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0211358624620589,0.570332508326784,479,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0211942158380886,0.571900669371717,719,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0397723128827377,0.572438044977861,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0199702121820181,0.5736164293849,251,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0385281821215544,0.574969043107819,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0189957942370488,0.578181429314979,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0423304805421728,0.579237095311625,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301246765120286,0.582316220819152,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0953846786910893,0.591587238591237,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0366136427015103,0.593682963522239,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.035287383737866,0.595585800556167,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0204970557081414,0.597729466510229,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0208054724177155,0.597843597034338,552,pan-cancer
