mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0931720214360299,0.0724019914278378,99,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0856930870964757,0.074269179268786,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.085860552734219,0.076677250689259,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.101607009222914,0.0770570335366807,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0598015931519084,0.0773301664249832,757,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0621465305428008,0.0776484530210286,344,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125552457006037,0.0778480268974955,9,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0519876694419704,0.0796439582243731,494,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0538438060959536,0.0816284829450872,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0653624508535895,0.0823006150044289,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0590252766017478,0.0836303426984147,93,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0535657728116347,0.0840670498146231,583,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.062148097842689,0.0844220154139447,499,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0620488194243042,0.0845634655572736,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0607136743396218,0.0848669225248365,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0553788019354915,0.0862081907688205,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0645315991863889,0.086635333650618,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0601508866104662,0.0873029302433095,343,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.259843754403006,0.0873998212778394,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0619719714943795,0.0881797859441709,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0648079509408229,0.0894057830809782,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0646036515863537,0.089512837482288,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0656073140197299,0.0902742869092098,741,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0728798041538301,0.0911311741676303,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0582722608105819,0.0913716016295174,466,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.281043481837407,0.0915812460056521,592,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0593797486202817,0.0924216991140923,462,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.048453215470368,0.0956996269677803,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0597719826386591,0.0958161190677049,497,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0534849908172656,0.0958201495954308,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.072849469173035,0.0981997006996331,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0558631029244579,0.0987170315428655,212,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0562175183879058,0.101390227057896,416,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0527620109929118,0.102124676199823,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0614875071652163,0.103504822876435,119,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0615605487793875,0.103591739172619,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0838335328645096,0.10384951453999,277,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0538526962726866,0.104102526310165,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0665171863109781,0.104843340785115,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0621967941481647,0.105048038732637,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0604705446886253,0.105524207830746,167,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0794853233907898,0.106594927189906,742,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0824872051134113,0.107346960550326,746,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0627096250373175,0.107873972887214,178,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0703550580550416,0.109698949640255,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0576198833674184,0.109890042732942,41,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0553967439956324,0.109979361994071,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0508970386452015,0.110266099787451,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0624218382233724,0.110456795273037,540,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0626036102206836,0.111099607137925,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.127479899302353,0.112414840399072,390,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0600817466263975,0.112531672618594,574,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0543721418475968,0.113970391925201,431,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0836002665104814,0.11452037055494,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0593667276558592,0.115037574072768,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125773889048516,0.115627962952879,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0596758176726636,0.116160702710851,76,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0492768187659878,0.116375550900269,556,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119057919632009,0.118602991562467,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0563846006562223,0.119972930428012,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.056883778956423,0.121266748006016,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0543894081237753,0.122780069692306,44,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0500050189155394,0.123755374204403,430,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0527192740617066,0.127722386730432,739,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0800335723762352,0.128031668279331,531,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0510342159185812,0.128101460520299,163,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0507933879396165,0.128519148797593,37,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0546729690720136,0.128646312509448,510,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115263910665839,0.129056186517458,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0613290803596803,0.12974704176088,639,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0820974656357009,0.131535849379358,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0577980566736733,0.132163424302922,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0816954201162618,0.132192062658253,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0547193844652818,0.134764702115731,297,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0820611402140257,0.136741630879718,685,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.234006229535896,0.137049330535572,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166019602549731,0.137068681845147,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0536084827585923,0.14272692529918,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0906319687812448,0.143290370446303,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0618494313282593,0.143413863383219,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0540061551672715,0.144512807105839,490,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0819396610827969,0.145736078069011,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0488028791184602,0.1467063123191,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0481838019021061,0.149079741738177,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0738912307398934,0.149259372284193,603,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0561156775555907,0.149860564448836,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0454337331142239,0.150245859478685,402,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0535405118865399,0.150788675969814,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.051424480737249,0.150915634437781,51,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0430313186473911,0.153091661411206,711,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.054879657787993,0.153622745265626,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0517721243139328,0.155956382859293,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.04818988014109,0.156886013897239,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0791816804305441,0.15722811840497,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0527291790749952,0.15771178772141,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0503056441244606,0.160401464591506,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0665765148087778,0.160432244075785,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.054615293446619,0.162730879033375,181,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0623080387510427,0.163133606330404,544,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0533615595068425,0.163534799997344,482,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0660768921098438,0.163575070292516,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0519732621796187,0.16391530591557,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0480007671110534,0.165488723582054,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0725333133958189,0.165817146862542,320,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0463260866526364,0.167096737611539,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0660807429779753,0.169383841903798,370,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.076367853029018,0.169893457997287,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0676871310969608,0.170571311154015,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0436919822422715,0.171406942259272,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0463950992053505,0.171438967545649,77,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488684123305847,0.17264948294385,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0501509517177858,0.172957022181931,396,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0456497846745454,0.174215697651795,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0662110544566243,0.175068854818182,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0703261354477783,0.175879931611846,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0671258436331607,0.176057308199632,268,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0529257357815021,0.176153057093074,655,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0486791447121144,0.177774717338481,631,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0438325258427782,0.178054248694157,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.069465326749339,0.179878969413805,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0486508708914548,0.180203056144362,312,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0437759566199935,0.180231911172142,615,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.107015973891061,0.182550315011093,140,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0419380423199117,0.183302191734361,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0499279357160189,0.184297761258841,299,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0500242831884069,0.18807442120761,684,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0431667184724927,0.188384064742704,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.039525466848885,0.189443400282624,736,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0598107665786793,0.190584194085821,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0463476899271167,0.190905925348277,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486777393058477,0.191268804597127,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0714790147270502,0.191584878432306,54,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0428053391803649,0.192179880777349,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0481075676368544,0.194203349519673,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489332906022352,0.194786071174746,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0600938311806861,0.195906008270099,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0618426152945975,0.195932101946242,415,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0457679660985106,0.196505683827915,686,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0442884311647387,0.198099373711449,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0530867159663136,0.198382290298202,109,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.208958412815005,0.198515186442889,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0469883195006622,0.199673183918825,351,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0490384645205958,0.201319563213898,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.047609290435511,0.201784516196289,434,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.167493015508565,0.20190155687455,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.227590102473308,0.202048334788104,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0612438337253315,0.202320861654488,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0453627796860261,0.202452401688334,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0505068761243032,0.203087781939285,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.3776748213635,0.203272285611321,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0662663932195112,0.204739986844301,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0601352512011281,0.205531528995893,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0429229804526106,0.206201440823623,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0609994025983343,0.207411250579189,417,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0438308467978845,0.208608769459301,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0453718646553505,0.208806276516956,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0649542149217209,0.210449262888641,88,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0427089530743359,0.210887848938081,220,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0711258959053713,0.210972660182262,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0592563148604897,0.211213423030034,349,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.168667877255821,0.211558144408607,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.06778053012027,0.211566010661781,399,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0474822285084403,0.211962781420958,263,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0482429509918097,0.213381075853893,50,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.061955799203287,0.214632534738712,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0402679782642036,0.214741521934395,749,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0464474293629306,0.2152422937269,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0947661646563523,0.216721022849424,166,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0470526940579656,0.217073115178048,135,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0429605979890196,0.217498585871713,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0442866154862891,0.21905100052565,84,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0756333444713034,0.219487425995779,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0482342076220695,0.219489816797188,55,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433617705939555,0.221893442239739,663,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0583287815599343,0.224935705312526,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0406141467895285,0.225773119188914,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.041692311551062,0.227081285464498,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.046979233813407,0.2304479501843,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.037951647546235,0.230723832504288,753,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0633363929132164,0.230856589398014,231,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0478959522947456,0.231465140153787,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0805848657430201,0.232015250277982,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0457868700396626,0.233352352972192,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0475939343232886,0.233809074759463,352,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.042955781929506,0.234465062307225,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0474794978682787,0.236392425659356,227,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.194330091160213,0.237578254499817,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0358352848784048,0.237961926009309,259,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0343166191050781,0.238470815022584,699,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.045016474609108,0.238973917306313,428,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.204779422779967,0.242530213079945,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0398466166470663,0.24531979046092,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0379089903080863,0.251639108792857,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0401951040869806,0.253103135696945,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0396545036120096,0.257145291463963,385,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0877552230648993,0.260415150854834,144,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0413454667390955,0.261424507657176,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0783297785329271,0.261439693767992,142,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440908489537902,0.264424991077412,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.141565503913325,0.264482759935112,131,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0558412940167694,0.265267356271159,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.182627051576649,0.266614280028914,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.181348433279452,0.283611121782749,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0420494964423262,0.283831174196911,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0565911755208949,0.284191503363479,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0366079770658622,0.286909910425899,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406856319707959,0.289809312558,492,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0361108047907474,0.291853715218969,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0405803052520137,0.292165975335294,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0404025296877558,0.293924526594349,117,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0383774383898709,0.29413129533465,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0290158423730415,0.295093740878465,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0490005658780231,0.295762983356513,326,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.138814762022997,0.297249365778785,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0425958266887177,0.297559032202608,170,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0351769809734764,0.299299558229917,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0362558573632175,0.300534924123401,598,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0544177777652628,0.3013318412133,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0370285476114363,0.301362147213027,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0352871444887211,0.30200191370315,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0412570279590463,0.302204240540523,485,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392737687339694,0.305456995037962,629,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0400729737677033,0.30774172275273,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363890077735511,0.308603231117068,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0312669203915165,0.309016744157559,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129963995267992,0.309061333321869,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0741607527369305,0.310142280125856,111,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0302718258210014,0.310304393942603,39,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0364959230761706,0.310606465964353,731,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0409086596744701,0.311454892457435,241,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0499590489593813,0.311812685685033,92,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324867398989515,0.312742334775083,155,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0334576350951552,0.313267110300322,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0394941233439028,0.313298815882607,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0318912105519303,0.318054989444557,328,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0399317733467076,0.31856397840836,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0355906346241141,0.320803803968692,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0370509672028472,0.321396148404022,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.038812173469717,0.321907503036601,552,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0313579953686971,0.322259077319022,82,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.034049475198335,0.323908602017645,195,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0755895097844322,0.324457639652205,83,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0334952382835302,0.325908016983582,90,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0322115609274706,0.326563484575934,335,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0348577075339377,0.333522004297726,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.036247012135073,0.333677307189338,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0340358590981831,0.335108183160977,388,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.160376976628112,0.337316117230209,51,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0373520602039343,0.338109986000495,366,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0365405039119168,0.338866720749193,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0340026813797319,0.33963690162978,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366106131871195,0.339978335624429,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0449365819312832,0.341296567791465,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.052792591998821,0.344019016046535,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0420017402544856,0.345583143624626,334,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.157469550025861,0.346465544906345,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0768190834844276,0.346805868715692,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0341650642608646,0.347835811058834,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0340548437993475,0.348689625742691,668,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.029107652739691,0.352234529339399,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0334647326659181,0.359589467414097,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0444468404541569,0.360332239609915,259,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0364372943616121,0.361155836526104,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0364724629524853,0.36422856384186,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0287599790406683,0.365145494718713,354,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0362681413332826,0.36586500549205,493,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0347155174296062,0.366600808588577,528,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0479619276811609,0.369847137658985,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0319158829474116,0.371272571946596,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0421913779007841,0.371659434846945,581,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.320356325291497,0.373878895560135,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0422166508274725,0.374169684923611,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.034815672270194,0.3748563845185,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0470920239134953,0.375929959499748,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0351671387855299,0.376089248122674,495,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0289688770061505,0.378076665386718,670,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0452587655875936,0.378429993809808,707,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0395396914254626,0.38115977873735,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0453480882303805,0.381943843014252,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0670568220986939,0.383767244139618,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0299476984326838,0.384925754297702,740,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0372502396461107,0.387061581927519,534,pan-cancer
