mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.326582696546625,0.276118889979714,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0381182062858111,0.277281369670308,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0758055192433143,0.278433617746945,641,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0329162307826595,0.27903601113127,133,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0488909157717688,0.279596327813332,394,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0368880188841178,0.27989011005482,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.045595521813644,0.280094297564044,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0381921269086664,0.280722553342432,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0742853606426263,0.281019694640768,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0324647931498234,0.281621094328739,530,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0369044116576167,0.282383323609632,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0790172397969828,0.283402278865036,308,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0355783419219291,0.283788821152224,466,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0363705839056616,0.284883510295695,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0394898055116455,0.2851549829704,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0741278008415888,0.285683595051935,161,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436986542576087,0.287085636665872,346,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0375363583597275,0.287099560754876,196,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0366609450190757,0.287159566774861,622,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0384265097762883,0.287408150943484,483,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293359656472909,0.289855260138116,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0397941534000142,0.291274673221403,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.033540562141876,0.293572375316895,212,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0345678137291714,0.294423024997576,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0351545682933365,0.295669305967387,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.121203650065404,0.29581661009599,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0295525616602508,0.296160125171233,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0331262915808593,0.297163295151633,274,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0322267674257767,0.297851247497623,374,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0331852403886203,0.298483515274077,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0299198906929417,0.300164044756079,73,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037920472251632,0.300181171233451,288,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0345497150795673,0.304382413356729,19,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0367667371441676,0.305285534863071,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0695813122566261,0.305437581988749,305,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0354694419247033,0.305494874393767,319,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0384727638893024,0.30829468176164,227,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0283824072944722,0.309967875393659,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026986211965306,0.310480032704181,353,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0703183775316662,0.311221393390034,123,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.051102431442084,0.311453822880793,105,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.036420153779908,0.313412592684251,759,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0739336069220199,0.31672491123353,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0350773500340038,0.319049088508867,595,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0363585504403288,0.319215210530007,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0307861759475863,0.320357874956281,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0320989533819498,0.321922653718275,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0326289561650512,0.322358847490618,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0367573818444099,0.323176503957163,552,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0359527863087479,0.323328073820243,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0335556247552707,0.323416327204126,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0285787873932598,0.325130449392047,398,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0316008304434708,0.325988088308203,37,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0479876231788359,0.328881871971738,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0348869986250235,0.334116507327535,43,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327746280322434,0.33508131135084,598,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0349442370933716,0.335948572592035,528,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0671051954971866,0.336135931529243,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0335224628564749,0.337088095997513,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.033177277277659,0.338370768894729,715,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0275713941511857,0.338519597534249,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0303320161940799,0.33872890701053,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0326279454838633,0.342542642951985,625,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615276402487665,0.344744682462744,9,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0319892987148976,0.344786644752579,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0360987490622243,0.345223379302145,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0311629380578299,0.345670137418528,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0410605718735134,0.347906124440093,461,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0310295848029179,0.348956541594884,47,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0506168894991178,0.351649993883956,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0316683200651726,0.356393460666796,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0333037818889731,0.35734771764207,192,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0330842303357397,0.357988586878048,98,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0568403122259877,0.360496962791078,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0310959388825052,0.36147589660906,510,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0294956675249766,0.365585737957175,156,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0338817084637673,0.365659494698812,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0289604556685459,0.366157849421894,562,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0335155629262302,0.366567627237558,646,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0456755380612088,0.367311511226849,580,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0317609542354445,0.367677892717863,674,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0307540775976111,0.368953976579216,31,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0312952980694461,0.37106683523069,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0307876969702084,0.378168134118223,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0328823216681353,0.378562022236325,495,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0293411217322069,0.378599498521493,206,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0298323998401995,0.378866649115204,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0285093808170547,0.382701165021629,671,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0459764853980569,0.382762199935231,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0283243390959813,0.382777212776541,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0596864334124479,0.386750495221833,658,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0325698712686897,0.388640726614491,493,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0308625537688731,0.38869102407677,574,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0284330067369914,0.390417407875807,385,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0426222347668334,0.390544860404623,218,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0266672871937669,0.393478039783743,562,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0254788257893849,0.394119946764061,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0289547181079414,0.395046192956455,700,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0303401528750583,0.395278507421464,52,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0599797905672439,0.397281030690133,126,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0292062231897303,0.398601995375922,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0588829822901382,0.400054102359797,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0301855786255217,0.401322020788223,309,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0286513506763795,0.403042432445037,627,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0304640836781213,0.403073236847328,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0263920454139982,0.403321694751044,163,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0248634040221316,0.40370386384443,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0394494859629131,0.405299041140958,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0893056514390772,0.407665143556018,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0302331397943095,0.41100353278592,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0266704741582019,0.412791942763425,400,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0251105512672106,0.414029087343768,328,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0421386561981374,0.414378268297188,443,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0255541988229965,0.415391564910017,303,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0290093844399483,0.415572076567069,299,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0282496787368305,0.416901220531956,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.028826226432377,0.416934915417495,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0298571570604612,0.420384254421372,65,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0266803645585214,0.422131550257604,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239797279003496,0.422543742201504,582,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283943425344988,0.423009400178165,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0403906236946441,0.426117371154866,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0264494214203391,0.427402912563516,278,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0263843626871456,0.429336676087001,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0254549428325464,0.437109997360284,90,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0261469772502617,0.437361443538664,547,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0393643092684528,0.438794530402618,600,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0286443417282445,0.440176685299309,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0323699467967177,0.440556730114728,589,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0289621308559099,0.441384637496962,362,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0276506568199486,0.444255544955769,633,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0261833924251859,0.445498889261303,480,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0297796891078194,0.446742735960607,103,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0270529958551005,0.449888989859536,263,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.024277606021617,0.452335922117736,4,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0908345295603143,0.452745552993448,61,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0266339876091253,0.454882622837135,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0335134523676986,0.455023661456878,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0266815390469898,0.456085108708213,405,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.026271065502139,0.45700626051513,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0236945690786096,0.45943960253033,214,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0234577721373255,0.465224725768394,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0248892172353495,0.465378687153827,631,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0249394270733533,0.467098426491506,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0235280030549251,0.467670480253076,445,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0225569760047592,0.469784987503207,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0250866733150831,0.471236736056856,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0271282319157519,0.472461020725019,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0387465879576324,0.472706396448376,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0247619174339587,0.472713580024676,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0240501669858198,0.472917222706578,296,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253633957163712,0.473138440238204,167,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0224471523549774,0.47454289371581,209,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0251516796431912,0.479450179023613,448,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0233529146489955,0.482065091308468,403,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0211450444352986,0.484163771746696,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0241689266981969,0.48453123609629,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0352857860790055,0.486280647397991,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0250295850270131,0.486615514497456,127,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0231978737806556,0.487731618315065,508,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0319712715419136,0.490924514035688,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.022337457960733,0.496709213368762,453,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0284878863871462,0.499562340854236,191,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0237803836328201,0.500021479901405,505,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0745521092645767,0.501451602473195,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0228685205802337,0.501618129759285,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.021452672019719,0.505207191592283,387,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0234641944832457,0.50582083759163,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0213398217646251,0.506986045081749,365,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0249192317941631,0.507140689374948,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0223807348597951,0.508110017300951,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0461583084056088,0.508218578889951,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0221401173639522,0.508365429013382,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0240241390622891,0.508680180157245,593,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0229258786824803,0.509027755523364,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0225312054519608,0.50968433029921,41,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0218536064887145,0.514896922123902,386,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0338847925999593,0.515267154078779,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0265641070062336,0.51872401031758,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.019520053149821,0.521094856946516,743,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0227580260377001,0.521528580587202,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0213819861854233,0.522436224534585,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0192934662949618,0.526425076060374,224,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0363445650458568,0.526792116336874,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0294193973523422,0.527050944996004,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214869321033956,0.530537424100418,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0311389841487587,0.535304310080091,217,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0207950841831837,0.535351927647545,66,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0259087214126181,0.535643618995252,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0226763143959186,0.539279039271298,635,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0286625572038622,0.542257811247744,38,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0220002070314039,0.543393760934947,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226164123380987,0.546053716496138,377,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0221022939143406,0.547797870081943,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0224551827231297,0.55048017367136,102,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0220277837127007,0.551876121752884,184,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0613497142413188,0.552632418570677,730,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0196399861049829,0.553828240686566,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0384426747463749,0.554444900617431,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.030396801048099,0.556688357972836,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0185982656046111,0.558143765298672,228,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0184646320322366,0.565487150967225,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0284079465339576,0.565556268097349,231,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0169286644388324,0.566093246213179,34,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0189009695221988,0.566417896094368,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0180585913712974,0.567000728436183,225,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.016695690229837,0.567028476627173,695,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232927847109213,0.569237424868089,534,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0178633171054395,0.570720434965249,301,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0391220781480135,0.571591039757065,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0192198214632337,0.572781943947461,388,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0272663162558868,0.573170950611006,118,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0186920946116165,0.576709686424025,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0186354731184932,0.578470304001555,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0196479025525927,0.579227551152285,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0175926455474774,0.579407166581686,337,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191953210901727,0.579573141130414,351,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0197763530353885,0.582416559798917,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0186663653317812,0.583544336719559,44,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.017536060565137,0.583830033301124,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0423077598471296,0.585720786586138,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.174986012118989,0.586474110749496,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196500184381229,0.587845132731565,357,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0187670174002078,0.588145342964226,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.02039031478505,0.588510085773423,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0257106266545564,0.588621113492183,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201133330529091,0.592140542566833,94,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0163782179928873,0.593588006091065,194,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0187273431624855,0.59847864187891,435,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0199569985850879,0.598814003801636,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0165586687200416,0.600055717487315,335,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0334020255106338,0.600908111760172,236,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0170696921048144,0.601442388677407,683,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144382119811557,0.601950086142186,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0231849871332782,0.603002257619919,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0266689967691316,0.608355289649346,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0252906138636377,0.608573934875714,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0166745603267667,0.611343062048527,322,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0165359521187611,0.614913658611278,404,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.025248325919843,0.619942953772079,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0156371633898224,0.622715560952423,270,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0178111735121784,0.623273751536728,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0217999767819436,0.624511957995444,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0172902186975547,0.627672883265839,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.014655443933857,0.631204544440221,266,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0247613512423881,0.63192711053114,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0211470162265829,0.632490157013833,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0143499286692674,0.63375022368942,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0148587986365603,0.637268066646736,723,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143123810805055,0.637308122864261,402,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0201264214522969,0.639927214559668,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.023415671849378,0.640557975204495,88,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0150210125193433,0.642486433443404,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0148681253608559,0.642840238179084,226,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0154978969129295,0.64300650194611,533,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0162752282078522,0.646633001401154,698,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160435011236972,0.647663273115421,112,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0158782531419573,0.64967992505139,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0168210705653341,0.649970700927908,376,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0126762536413722,0.650492888739839,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0162316696762029,0.650902869696627,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0141251481626879,0.652187010741106,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0144367448778299,0.653252746434574,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0129652581362308,0.653926200262786,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0165034068443602,0.654165768437966,178,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0322342171261308,0.654656707880937,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0205402796019317,0.654915091775323,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0147335287544806,0.655500361758009,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0149417530237743,0.656063113880194,739,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0225189677662289,0.656363018552887,320,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0150426111817638,0.65661893098344,380,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.015607143723787,0.656688724711931,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0158775153872671,0.658181243111184,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0160316805728109,0.658686621249513,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0139409678122417,0.658786512923416,468,pan-cancer
