mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0401280934140755,0.243722111932204,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0422401012242726,0.245662473315968,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.042810115410945,0.247089539073183,435,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0399991338215402,0.247141223500759,740,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0424800458709751,0.247821363719531,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0415649353870625,0.248409747930523,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0430897427478769,0.248627239459516,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0852142718856022,0.248723537928563,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.142007695551883,0.253623263192688,131,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0436307659222634,0.25876005811307,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0347394751554349,0.259474734272921,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0369727396610749,0.261831419822037,274,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0392128044733164,0.262128169630856,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0374465127499891,0.264467722570324,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0426382793192201,0.264585952667216,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0426948424714799,0.264828469193996,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0633147099715607,0.26484657987332,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.189127310975302,0.266182548460956,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0378139452005349,0.268204300335406,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330868486904248,0.269491855831792,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0533384640313375,0.271877600239444,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0410764862618824,0.272745870021965,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0860926944462464,0.272918278303099,390,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0388105501219874,0.273887316275627,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.197708302750114,0.274977237641261,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0394798084901237,0.277429700850796,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0404510362734377,0.277872735820106,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0390318734939896,0.279584892544148,479,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0375464423709416,0.281468324840099,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.038627907955418,0.283988809917643,648,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0402427894930552,0.285021377922368,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0370251702757478,0.285956703026491,745,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0407947744247767,0.287663881829071,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0346349121938158,0.28972943031149,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0375924442621217,0.295970611100393,408,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0545410910732247,0.297575999697209,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0391350848142891,0.298696061062557,482,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.046078463803461,0.301752662952185,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0386849498524988,0.301843146444912,104,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.037841771250484,0.302131269019729,505,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0344436500400709,0.304754579501164,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0370605540115178,0.305764900729011,169,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0457360571764113,0.307656382459677,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0327407313182336,0.30892038073456,253,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330805605832262,0.309577832004299,749,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0333806632749304,0.310590398206364,163,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0355523838585505,0.312140518483421,536,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0370571305762946,0.316041329670155,693,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0394224157788259,0.318176301657468,493,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032489791195803,0.319165153478487,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0355495688324154,0.319850493304832,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0517315610642761,0.320978641134927,746,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335051563200069,0.322438047383332,156,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0328341589262177,0.323770356267957,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114959309552289,0.326676469046427,185,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0340882706268592,0.32733276263918,279,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0324126936974327,0.328199335586234,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0278864859452002,0.329592036273659,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0732801236641919,0.329931872558687,151,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322573776476742,0.330186818784761,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129878728647202,0.330686993502101,61,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0305178849435356,0.333370739544366,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328913829781394,0.333932704698223,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0359246461504028,0.335013111696948,86,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0464885647680007,0.33507790613073,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0354129334381812,0.335653829114294,194,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0325611926507847,0.335827260969749,553,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0329170638123887,0.336270439736921,22,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0340352919901346,0.336653281418589,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0286182098892158,0.338490710879934,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0503245479046014,0.338537905278746,10,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0498145329593236,0.341889540723447,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298679338889369,0.342401068303102,133,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0318279425544731,0.34340044363782,614,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.162946565210061,0.343629708052233,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0325712014735944,0.343875387240978,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0366895126010325,0.343898465987649,572,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0497341467356581,0.34463183386024,88,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0312843368502989,0.345866450407726,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521184852376978,0.347508088676942,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.042993731647249,0.347754268714535,651,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0487914899614986,0.350179266590894,345,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.049545999761055,0.351290424770256,606,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0321975308000324,0.351389841491207,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0321270808881201,0.352527834092772,304,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0315149312985955,0.353720406328309,384,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0312260642453883,0.35479816401736,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0356306304202093,0.355493862666095,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278154673677329,0.356171586124928,73,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0288768919913853,0.356290918319865,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.266885678899877,0.356330642425438,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.278095198892635,0.357578616917164,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0709730633634003,0.360201330889157,144,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0304888311607539,0.363782376332939,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0353465108193776,0.366786241110877,158,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0336900459370551,0.367601342126408,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0457236682921315,0.367722424586383,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0445384452528389,0.369467635661801,29,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0327276501148222,0.370653995913174,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0318636861735664,0.370758502243926,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0318114169525055,0.374577379579616,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0407449615002296,0.375288676852679,717,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0319566341905728,0.379220532406758,396,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.031198575619167,0.380011273108017,617,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0406726789799558,0.380502081560769,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0327070006469175,0.381611275038128,710,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0303926434415184,0.382282134317415,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0290051638376666,0.38258699763353,382,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281752428551963,0.383654361696056,467,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0279266956150273,0.387026799388283,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0342134474474679,0.389283705650689,652,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159926403582097,0.389704474431782,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0258630291689913,0.390163794789086,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.030348851391677,0.391265218534397,36,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.02682068009055,0.39180622533483,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0316774183987666,0.39207306741809,758,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0649103180161897,0.398670025005878,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0262206625584109,0.398809043577381,354,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0445388881703059,0.3998818195837,105,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0315672695746564,0.401183030834769,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0322270623231793,0.403623290339296,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0319344359022946,0.403938350431656,222,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0287374143577702,0.404246522825416,350,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0630817448909979,0.404500598076261,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0288168882074207,0.405127058366524,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0291727060429094,0.406014800813486,444,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0278857528926075,0.407095110953815,542,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317356724321021,0.407542171860074,454,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0277986937936799,0.407973914717219,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0294167000657336,0.409054179407021,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0268893356260602,0.410137337341401,3,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0268726598676286,0.411747515237572,509,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0288335876255035,0.412200721250789,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0338923918573945,0.41313199128495,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0367475614861828,0.418428260657901,692,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.247465255767336,0.423021148488425,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135397450147775,0.423947818164348,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0312782708564191,0.424581591985205,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132851215692316,0.42674569666097,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0308269666003071,0.427359416638535,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0286581774920769,0.428824925180663,96,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0570741428408559,0.430204364570557,111,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0286749286197343,0.43239858072384,595,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0412288829352344,0.432573710361225,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0291244954463078,0.434112328390856,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0294030719171159,0.43564369772506,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0252201682265433,0.43728083146456,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0263285129226853,0.441250781878171,385,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0270973323252729,0.442182647546067,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0362341990300543,0.44348881587512,756,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.057821053751139,0.443620086412751,68,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133689955164645,0.44751761983931,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0410223003881616,0.447790181894888,443,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0368776183143564,0.448705531082387,689,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0898395117020971,0.448997137608496,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0547922406822162,0.449364794317813,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0566099548713637,0.449486327368154,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0891096183716205,0.449565785333743,129,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126489978789701,0.449677736957538,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240841577596308,0.451813073005675,338,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0325620206886946,0.453050167339802,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266607149394758,0.453169411055785,668,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0270003511594522,0.453347692235562,632,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0281281701732063,0.454259961653812,587,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0243707264903545,0.454325815226596,157,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0263688032449524,0.455070908334228,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0573699536224678,0.455086060071671,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0277681838506857,0.456808878521699,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0269998330049742,0.458349045488758,472,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0220161236840519,0.463738523798316,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0226420081767691,0.463856883348361,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0244553026608414,0.46666327457876,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0366190987322114,0.467489048130004,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0265046078933482,0.46825650638208,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281103638439891,0.471151941775398,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0235173392800231,0.474607178352303,335,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0242867689737524,0.47496269160797,400,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0270161170347705,0.475582037762001,728,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0256909678916194,0.475776338022597,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0291837119807461,0.477482849089757,148,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0250543713458674,0.478298970971603,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0271789177025742,0.479773596615929,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0401027260967425,0.481099012358951,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0324659698240816,0.481174235351704,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0301520269073435,0.481983875093289,291,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.025818897852893,0.485784689091502,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0223595138002904,0.486984305748197,432,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0318667897784888,0.48881748537829,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0389347226575039,0.493171677676238,139,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261776732110968,0.493755237107837,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0262107450975895,0.49510977443092,366,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0203637684325845,0.498163027067187,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0512441994257446,0.498355647474662,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0263261050171284,0.499259601138668,71,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.118803457062844,0.499642529098427,77,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0304168806974634,0.50020216701058,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0230544685643506,0.500261899584793,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.103845537597257,0.500616634769961,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0274015293214524,0.502135147654088,103,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0226439117685126,0.502789271393479,752,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210187190607529,0.5039885989328,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0220684462934188,0.504144414637402,670,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0281786103250629,0.50532724047729,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0325500622466603,0.50542544646209,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0520491259863958,0.507594698160116,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0242479652789412,0.508805698319841,434,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0248839518798453,0.509728888922695,288,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0360916813396926,0.511788695529607,399,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0399183257100859,0.512494443406135,232,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024984486011907,0.513265637305354,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0225667766243571,0.514906422714473,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0217850303342704,0.515165786019824,744,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0217295334592003,0.517836988644941,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0210720997253603,0.519652164370136,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0228094573474822,0.520982328413069,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0247724477015005,0.523346259036241,485,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0176900446084911,0.524360915944778,264,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0240913951151305,0.526922060339875,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0218796250853135,0.527121109148926,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0181199293209685,0.527819953095448,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201173334515467,0.52878844676947,654,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0212254465576939,0.529625680233907,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198137370073425,0.530421692811503,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0218091445650203,0.532879814095174,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0222660488191929,0.535794400259532,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246232747433987,0.536661648027016,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.021561692232957,0.537612902566377,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0664975619906852,0.537872648929916,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0218369087941105,0.537961089809836,44,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0202398259949517,0.53880519800934,228,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0267367790696923,0.539374755282007,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0213291701117047,0.540184885797632,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0731047041182142,0.54284483322718,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0218296256761619,0.543065166381597,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0222447837219135,0.54711718311864,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0224766492802874,0.548725759980263,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.108639064529762,0.549624387788757,311,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0204438984203415,0.549627993839005,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0450266364051638,0.550548633868618,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0430859483957441,0.551002284450518,128,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.020359001367634,0.551239824603614,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0208700230080695,0.551530047276159,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0200974087101281,0.552698582668017,496,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0201497472196578,0.553007099817315,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0172886533998324,0.553851067114954,699,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0201186240412078,0.555992874908232,322,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0244044659359987,0.556470869181318,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0222641634019355,0.558305498471446,667,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0209712229501556,0.560457740374341,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0224650205034702,0.561356779123458,406,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189802558735424,0.561395626895546,247,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.017419617637324,0.562458996214558,489,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0216530014121364,0.56457520829494,30,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0200163484947628,0.566670778218991,66,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0210161574100853,0.566834971899351,313,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0202139469506038,0.570237276559673,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0216565987884589,0.570444045183129,201,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0422123256402738,0.573197101347279,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0214800651553427,0.574952919153979,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0296501508316074,0.57501369851251,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0214951896913782,0.576627571162117,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0284713381462675,0.576804024036483,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0212196218637517,0.577992181797426,130,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0389510855870203,0.579771974774819,9,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0196163137303074,0.581792361353961,48,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0196543437623768,0.582002332805365,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0199665294505391,0.582164584133148,719,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0421518156774116,0.583202040632726,126,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0407848475821748,0.585696258685349,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0189606994097741,0.587544482238437,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0187582771372233,0.587668229264879,243,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0191017812574668,0.589119557344186,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0176203646011831,0.589666518872061,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0205802378138685,0.591338164208909,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.041650972095205,0.592292000367006,134,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0203792968671007,0.592862683229045,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0288152651039327,0.593078378499988,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194150072642301,0.597890596839896,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202568062165983,0.599064379170377,470,pan-cancer
