mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.0425341313641175,0.201755593976615,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0661364844298861,0.202048635367323,277,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0377626387695198,0.202292034872687,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0455700894130497,0.202366709675607,542,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0441132640059758,0.202655076299685,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394351175061872,0.203155015725451,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.042294074728058,0.20325944077063,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0507957912944829,0.204415148976908,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0445103430843819,0.204826147645522,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0434507877752294,0.205510778542754,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0506944390876201,0.20695962020687,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0492896576595939,0.213699098771954,426,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042456228560684,0.215253277090259,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0460357306801064,0.215292541272765,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.047824962425452,0.217213678190568,169,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0451712835946047,0.217707343466581,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0417471518880294,0.217787282273598,654,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0482289680885299,0.21914390812598,711,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0667112090852227,0.221008962528487,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0739408863855989,0.222554824009838,168,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0439139797519294,0.22318710798229,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0493056766291911,0.226067134303848,50,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0397013562332345,0.226086317289938,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0407456435805836,0.226610846347584,338,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0480841469629259,0.22663935273545,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0458269450762144,0.227064803428399,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039204509578199,0.229363080129787,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0642471020408877,0.229896937485654,392,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0601443920652588,0.232334123861104,370,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18520044405063,0.232499618536075,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.041515455958465,0.233470762328359,388,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0450127926754899,0.236121504059133,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0432158985872083,0.236464019948182,385,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0475774695397613,0.236562063085353,605,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0718311489897458,0.240178167444665,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0443737710354361,0.240367001646991,617,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.230924554852281,0.240830051956938,592,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.043662301233741,0.242001750190913,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0420353657484583,0.24252987865807,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0412521773907412,0.242794077216618,212,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0559194890891619,0.246373323046115,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0390556226046825,0.246522299425238,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0316064277443295,0.248243261407203,353,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.053436499939859,0.249115656208332,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.049129870127274,0.249977838300158,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0389955823650972,0.251344011335923,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0975496392486883,0.252717488223101,471,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0372669296705964,0.253131203345121,721,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.196970763538542,0.254418674218313,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0825408207493929,0.255338369909863,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0397671919917071,0.255920001664944,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0388935956347324,0.256108129074359,745,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0935937367183991,0.258497667221209,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0454855145433957,0.259551595133625,616,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0448322397768224,0.259801541157134,612,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0390943964579272,0.260221543869594,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0450260228903823,0.260415040115201,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0457407707575309,0.2614842104787,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1418599319057,0.261770130007538,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0444901637867965,0.261918763131401,405,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0359542804059165,0.263002693415343,273,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0391224988502949,0.264578009251391,381,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0509564717171577,0.267262584090609,756,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0377428770154085,0.267851980463328,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0353660663992652,0.269147791665271,702,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.22717919061237,0.271241584648416,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0426819219505485,0.271479461624017,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.042213445671785,0.272425340719932,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367468561972611,0.272627970085824,690,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0390744203879494,0.273136634311418,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0353273864833255,0.275037979408984,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0363508567439253,0.276155158582198,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0431214893076027,0.277630775775687,657,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0525662598385428,0.279661136105666,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0627922964802233,0.281945188437883,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0489153808261236,0.283202580483408,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0664809446587353,0.283369968251267,97,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0561449065709821,0.283439317858373,746,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0475370187612807,0.284197315218888,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0379893599311348,0.285214321882792,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0442526830589963,0.286073289217984,485,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0875764712374448,0.28647911372868,134,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0585927244911803,0.288002663372752,231,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0370762589373304,0.28838678841953,247,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0350611734455915,0.28997639678508,666,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0778094555554868,0.291684330676823,9,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0364167330983695,0.292936500756647,380,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0574978888701259,0.295256391528149,239,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0514766536422469,0.29624066706408,393,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0606529506290295,0.297150391631093,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0525449599030771,0.299692420933363,714,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175885636089409,0.299727084097148,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0810351506555568,0.300946366052077,586,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0365287297538801,0.302107887755744,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0390701635268361,0.306006335089795,715,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0404564654946781,0.306881075928195,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0354706513253439,0.307898547717594,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0563291574785664,0.307967270335683,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0530233150606991,0.310315892248422,38,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0323711413489432,0.311333532764357,340,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0534600516127051,0.31233065654717,271,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0400574283615439,0.313758573465893,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0401732366573015,0.314199440950387,559,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.210734575041142,0.314214271073849,603,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0346803620184379,0.3157827588165,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111992008572259,0.316190860967299,325,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0415519620546274,0.317711436538583,154,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0331162564313304,0.3190090465141,530,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0361703113196751,0.319232019803318,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344000608509186,0.322479671168875,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0521452276145051,0.327192032272921,11,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0765410813631854,0.329770629706808,160,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0409701894972448,0.330369026353729,751,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.182599459562934,0.33190912805324,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0386414285281271,0.333619773014902,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0393460695584433,0.333757056456227,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0411669010412705,0.333764691463463,200,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0373246478884937,0.334669336719035,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0332715457261968,0.335954493700037,157,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0271521007229273,0.338121872580156,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0356453791676094,0.338800870680569,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0376366733349505,0.339938408883574,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0281627981843314,0.341363394810735,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0282317557983739,0.341560341256547,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0325926528825171,0.343314514112365,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.036380821638473,0.343402352853611,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0374702878008697,0.34571868085154,104,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0378917108847374,0.348438618905407,741,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0502882125433789,0.348875604860193,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0291022285330384,0.351271234214065,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0372712676689884,0.352237634279187,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0306734331748328,0.352362464643023,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0310804118506038,0.354261089631591,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0318987685555246,0.355967483586669,303,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0284726905204667,0.361251973376153,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0321543447884811,0.364497062972593,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0286164173921232,0.368789797062707,198,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0474251991826398,0.368835103047982,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.192490172559981,0.368965942021607,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0306841932606668,0.369318684449916,278,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0317333021785595,0.369550800636353,731,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0305923649172546,0.369941551752072,720,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0339090111224134,0.370071717700958,668,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0302095960461695,0.370303300242344,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0282582259066872,0.370335361427556,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0302285506923896,0.37050703009369,220,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0328330120142916,0.373561305467891,252,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0442524574864852,0.374208699292315,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0304451831788656,0.37447667557497,275,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.183948323959808,0.375584319847911,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.032085314230533,0.377753257487198,502,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0330846323059009,0.379450569884261,41,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286838265882505,0.381461825877356,661,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0460705751265106,0.385696621043422,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0459820926170007,0.385720142928626,268,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0352978144150766,0.387355409016952,179,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0426818391705293,0.387739740103205,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0378917123302592,0.388332449243491,103,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0351610467090797,0.3896462220877,447,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.029074928727141,0.393422297872617,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0668566718968859,0.397137107618549,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.028665258525047,0.398055249682287,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0261589564719725,0.399375348750253,251,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0501018641530301,0.401405765340914,204,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0468047566732099,0.403893716225633,162,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.178103070377857,0.404123305911216,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0282332136754401,0.40461116187934,307,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0287745483264144,0.406372165357648,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0408501203148582,0.408343149744119,326,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.034295647061665,0.411369006297577,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0502991808445926,0.413610309118715,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0452785107221072,0.41409372646233,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0281665645332813,0.418211370651547,650,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0331879054734941,0.418366766792337,642,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0327067761538648,0.42110516149239,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0308637647425672,0.423093918160904,479,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0310505729495856,0.426334028338165,167,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.168142414219992,0.427102371675652,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0264684664094075,0.429497378994352,400,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0423823332403104,0.430640914794336,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136154172966092,0.431037581505951,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0264826701591962,0.431090091826258,77,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0248278449926252,0.432056122128462,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0446701443031201,0.43462541793877,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0402583306667225,0.436745485821081,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0270504660352369,0.439896780862751,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0383463657309826,0.441905428504954,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0451372870665979,0.442314406900791,599,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0657300429456643,0.442916272926925,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0281397674217035,0.444334869692747,557,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0251918871103183,0.44791309180944,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0306897715393472,0.448162702699213,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.022323370765066,0.449746581815433,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0294686699048368,0.45107311976179,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0290767969716303,0.45146997227471,96,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0246107454459393,0.451507897240015,584,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0236281841639657,0.451724678286143,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0287701934802294,0.452414299873751,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0254329378932502,0.459973993061194,63,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0292011550778969,0.460999228655401,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143950766975982,0.462254507306368,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0597377519055691,0.470259491249736,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0353195347336715,0.471175786508765,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0237709432196904,0.472803341159739,614,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.024609018068371,0.472961971609163,296,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0350804993085802,0.47365483150886,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0273305243578893,0.473945944931702,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0291863238393325,0.47442111300607,655,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0291768100133108,0.4764555456263,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0216815097182312,0.477992399239774,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0544323473413604,0.480627375637691,305,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0237646522421197,0.485685409561353,634,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277049923513544,0.486153739127424,629,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0546060787149195,0.489951133880104,295,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0267416628829852,0.494806112329621,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.11295335020223,0.495104045882681,188,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0252329873600522,0.497381067025968,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0981214515933266,0.498280896355774,211,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249953356951809,0.500811726989573,386,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0345639652840313,0.504498576802783,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0420791735931906,0.506048519441183,232,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0262134335662076,0.50769375053949,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0224685820631392,0.512430024498268,608,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0233186192000705,0.513148141785758,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0195835133377834,0.516731715908094,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192475867746706,0.517140287679786,73,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0263293364591138,0.517739919008086,199,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0329221865629183,0.518461626184691,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0305463808862309,0.519374920875302,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268160498501739,0.520471223150176,493,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0234673286509905,0.520719387069567,758,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250229485272559,0.520832135440683,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0265641032162896,0.520867127128944,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.026408748687157,0.522938440808867,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0263382645808144,0.526554528840516,495,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0321245771167537,0.526936217594783,150,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0338054245790153,0.527773183661134,118,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0349188336460384,0.528658668101327,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305683035712593,0.53107531482511,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321635831220763,0.533769069408989,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0234665850983179,0.534515269279484,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0241074924089926,0.534699314783803,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.020058241494649,0.536002386338241,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0343544968537858,0.536568867629322,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0214648282897901,0.537868270517565,44,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0240837352354099,0.538816719057426,435,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0234015859225405,0.541351668392085,408,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.116044401420342,0.548156919227715,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0242925720015679,0.550500549779209,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0239436984104366,0.550779941367039,192,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0241270880488948,0.553263812142327,130,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0211946950697645,0.560344900718626,551,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0184537561698021,0.56135861955927,332,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0216790050316554,0.562632092644861,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0229539484876628,0.564691845500907,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0195193818327454,0.565379341009586,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.021836127501487,0.568476192523304,351,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0171660652500439,0.571710564186253,34,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0846341482526095,0.574311894494865,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0181325886424632,0.577086871818279,670,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0217711832932596,0.577682790496135,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0199262943107547,0.577919827274417,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0316134803000173,0.579395975503768,359,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218873651848668,0.579850075057535,75,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.110083043561152,0.579923953512995,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0185523112530774,0.580625177441872,155,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0298603874913751,0.581308494776025,320,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196197927392042,0.58666381285428,505,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0268154782685017,0.588009570546911,417,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0220129344079969,0.588083674875778,106,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0287810451748396,0.588841221013686,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0187800027708345,0.589344322086823,225,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.026009374633113,0.58943382224138,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0218756330253016,0.590636851420323,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0190140504532803,0.59216451015441,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0251422206377774,0.59423491410197,581,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0417519931760009,0.601088643604981,459,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0413114787473379,0.601322548880683,164,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211477783712388,0.601838437157002,229,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0244742738733302,0.602734816643128,348,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0158462648403944,0.604352484472628,298,pan-cancer
