mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.0411267371595122,0.269987007060684,525,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0400606060780758,0.27019703171228,713,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0844656645849378,0.270512003639108,140,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0360968755839727,0.271976199157487,338,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0549169738393356,0.274870847317975,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0428286952012471,0.274945848114705,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0356574581510233,0.274971732878734,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0527899542712308,0.275130639658493,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0418895498613563,0.276609562786925,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0362776415880363,0.281744863234753,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.308698580444328,0.282884246073902,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0344109831509442,0.284378008578495,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0332978529055303,0.286056287312499,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0340864933197967,0.286111974245597,34,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0398224367055687,0.286785786515588,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0420656369780218,0.287223382150173,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0774881123011331,0.287308318611405,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0412196608396594,0.287398969511603,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.036342673601152,0.288229693670013,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0387350681947835,0.291436857366312,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0426693596254195,0.291507008071438,50,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0391721023553005,0.29183339019011,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0518822035528427,0.291995768465455,747,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0727212303780209,0.292534700382263,588,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0436360133691974,0.292941909421933,85,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0378163918529713,0.294497044340409,237,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0384386021027503,0.29555391371581,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0423068445222149,0.295683116241043,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0324343903255636,0.29613570517212,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0401843310086395,0.297574486592983,309,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0375417764034777,0.298889952686625,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0392751866291267,0.299060023648789,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0517285615804069,0.300654501178486,29,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0345625046464503,0.30524062905993,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.170489970668273,0.307411473025079,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0343769036673055,0.310213354644048,155,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0395930405174518,0.313360458478899,80,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0447016768030049,0.314899210650883,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0384904002642916,0.316392837053886,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.04938651239515,0.317189393370575,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0378963479035386,0.318010203136542,313,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0394348132429965,0.31895943392284,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0337764096187515,0.319688148889532,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0357719956053425,0.320443010424259,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0355673922486265,0.322059038717204,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306518618877154,0.32272427242081,198,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361619636866289,0.323168710932998,510,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0354648304516255,0.324172771742513,386,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0310603723984587,0.324358608679383,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378939431601575,0.324469973865241,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0340419526245471,0.32744839369677,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0325555372446139,0.32933344861281,432,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0393539359715903,0.32990118458094,362,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.055043660279603,0.330322594737223,375,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0385857356465565,0.331171172961076,484,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.056077399739601,0.331619303296499,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0384911439645397,0.332213138440581,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.045716898564312,0.333145096938061,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0410294040309171,0.334654385459968,352,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0325330849498937,0.334684004286243,458,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0501695072297158,0.335556714430626,21,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0374063581653734,0.336021508284332,672,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0321303397565054,0.337117168213365,332,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0594284708239479,0.337585419679184,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0362649335742374,0.339018894363894,645,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0352441053336854,0.339892897677822,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0311420229018696,0.340310483323552,556,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0371636122922835,0.340716117526994,43,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0390293560629947,0.343091770689874,200,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0360907151099212,0.344158290646274,712,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0359530293720422,0.345045693853657,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523511953398364,0.346632187760515,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0323753996459698,0.348711510620965,226,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0361698041866782,0.35060523025529,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0364648721877537,0.35475911288581,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.037481618912537,0.356736232847225,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0340199309996114,0.357110579276185,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0380001370511362,0.358855631549765,376,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0452487668175668,0.359398258226556,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0321561438193568,0.35994229689304,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0697689090621998,0.360002225094015,132,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0327748528560016,0.362321932244477,466,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0472579302430842,0.364622203371874,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0317738380227089,0.366223594852629,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0310721658780096,0.366708823575473,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323108214377668,0.366799554938157,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0477906285284062,0.368642904709335,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0333002634794629,0.370465621833291,478,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0430701818262642,0.371080767586123,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0322931686901451,0.3736281835419,608,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0323848254168934,0.375020465971461,558,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0333089369945611,0.376048289529684,472,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0329835831439318,0.376849360487517,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0656242533143968,0.380203437968669,126,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030733981852863,0.381519055707663,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0360927835981083,0.382311926103278,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0472894638221479,0.384931841201001,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0295746715777387,0.386672604329643,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0341512948606698,0.389086532960894,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0331807610085219,0.392576135986146,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0321463204569504,0.392823995002428,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0279946364528504,0.39436177251183,87,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134900938348317,0.395008167144476,16,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0438160471410399,0.396773845052678,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0331826685262315,0.39792641262748,70,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123130354007996,0.398217391880332,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0331199599068269,0.399659877906289,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0310140641075246,0.40025205402093,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0456641269799351,0.400669539572202,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0301746952927162,0.400877254991712,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0300733132973494,0.401964838722023,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0320188659603562,0.406263806983924,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0418702437111909,0.407459419116342,302,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0510702859428531,0.407815198614399,78,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0323848721825682,0.408059096296771,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0324669959860678,0.409312798974561,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0293613704443335,0.41023204806162,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0599462073886938,0.412083057726632,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0349849729397281,0.420728401441309,356,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.042398574529058,0.420732500453106,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254240851688121,0.425210698835424,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0295647023503982,0.425721349433551,319,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0469847503483205,0.428970062893344,468,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0263006887037373,0.429681674725019,328,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.034249274471683,0.430823144498242,346,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0301986357022977,0.43104440763308,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0309066806226727,0.432933778224117,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.04397830708417,0.436391740376504,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0271440302306797,0.43685157217643,708,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246202475029668,0.438839376965833,202,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0359931911271922,0.439010186620723,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0299427475746838,0.440982590527453,449,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0303320757010206,0.441430111949915,8,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0416794891269336,0.442857635150243,118,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0287997722319863,0.444502505907263,719,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0534612712051147,0.444744295426078,9,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274308307524076,0.445940647737047,403,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.029443936987998,0.446502989879991,135,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142729412560428,0.447252346592741,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0254858473562878,0.447330715086658,374,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0381010208500997,0.448851115362206,564,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.2376844699947,0.450524230161836,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0296897520890818,0.454635270821194,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0405712361549606,0.456772961878249,399,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140499793470151,0.457507615567774,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0290351825245216,0.459249374068085,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0261530884239422,0.459951876616038,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0289123660037732,0.460574050750323,396,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0379348036387592,0.462049899082461,746,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298268644044879,0.463086808944576,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0239668774466323,0.463814834271082,690,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.137443288870904,0.464230196979267,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0275787147941998,0.464410158553666,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0296367226011411,0.467280042137126,639,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0223357161623103,0.469325172274958,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0224004530613987,0.470628175730452,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.028414689704436,0.472014869619053,130,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0252680002424067,0.474655394460545,726,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0384605795981631,0.47581727032589,417,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0521055019161146,0.476967337319515,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0264012207632912,0.479198585749499,96,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0266525505205477,0.479890416996265,711,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.025989434582656,0.481466982780059,488,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0248080425544041,0.481526962317789,640,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0262710721503414,0.481840003285943,515,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0253017138072655,0.483951755061179,205,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289252539002887,0.485886487103027,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0263204833204039,0.486851927257298,196,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0509322938381524,0.487109690448368,137,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0272715084011845,0.488042768513069,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0307781097323741,0.488836484782432,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0501967565187094,0.491571588563416,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275310682802692,0.493464646705762,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0351881779457713,0.493653763932008,235,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.114987611550653,0.494419916641534,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0229171245315364,0.494527186293952,303,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0373191681834104,0.4955545911639,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0253296056842977,0.495702263564181,537,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0246169151518796,0.497341085609844,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0265290229432001,0.497567444632599,457,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.022313509613682,0.498550427667701,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0258190188793311,0.504877185656772,104,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230518017150433,0.505308197451955,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0227109810811965,0.505562515196543,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.023292427077392,0.505664962339984,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263063057953119,0.508256974681825,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0459547105246799,0.510646667179024,111,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0356747743809782,0.511542330673701,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0466935125924088,0.513761337200609,305,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0214025555136308,0.514136829867444,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0479186808491503,0.514232264420486,124,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0324986756840049,0.517444178585962,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257513024787636,0.518106933268668,65,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0271137210930546,0.51955769069215,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196393329240947,0.520180316199961,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0227949013997424,0.520938111197149,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0239670438802979,0.521647713593156,187,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0217977465329733,0.524416345125249,212,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0359474098160547,0.524805329050496,168,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0214970463027249,0.526667152243789,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0359956276325989,0.527061775730546,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0495787082758253,0.52781151736722,308,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207099386574404,0.528252487170604,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0249156714516208,0.529941491563731,20,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0209529400306839,0.530987409064126,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0224110387735488,0.532115092150094,304,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0226408320677645,0.534412564171524,701,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.037450119082521,0.53507386502805,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0304260040893848,0.537101256762534,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0192597407627493,0.540534642303411,411,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0222885475439832,0.544844815413342,44,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0864291254600098,0.547374906584826,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0195277327269248,0.549840292693909,266,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297591898069541,0.551296295163942,12,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0308201750570904,0.551923749186309,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101830880326534,0.552217376482248,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230442473403405,0.553580382580703,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0397067427978197,0.553727161886722,369,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0302874059999248,0.554615454976644,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0220540308436383,0.554921702578738,409,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0190590590775968,0.556466761603099,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0213395347424318,0.556788616094654,26,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0429118769322983,0.557527824244417,164,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0221670306990033,0.559451827999083,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0331780306144894,0.561624163563186,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0280608981102931,0.56228894278575,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0224341387836183,0.563512224961087,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.022504580443865,0.565531128434083,549,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235751711161299,0.566830051190028,573,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0230842590073277,0.569545521492577,102,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0325316927752135,0.571072280665845,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.06919473608974,0.571143418835449,131,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0201711083442415,0.571421290898778,397,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101859592056428,0.571797507650849,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0303309012184757,0.572676743986985,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0380275971395908,0.573157032749432,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0207227957731918,0.573224472100918,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0312055270986473,0.573826571225276,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0215839081959165,0.577874075509424,244,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0196976443018935,0.578714202241778,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0209711331479027,0.583108043504005,351,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0188378048373969,0.583802474038782,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0334391373252546,0.584391452316948,97,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0204311693359611,0.58910696183064,72,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0212162202237164,0.590448815929017,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0277651258693737,0.596482893566122,392,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0192185167751502,0.598787573059298,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0210035108320083,0.603057624099264,485,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0863437585928042,0.604139828358588,72,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0344151439473446,0.605310440094918,232,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0197902973633809,0.605765985764388,120,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0194329757929133,0.607271864727355,141,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0254347792357862,0.609407580221679,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194879958563723,0.609682625922412,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0185502302074041,0.613010423128042,343,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0167849058062997,0.613124455067415,371,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0185077234312334,0.613221252517185,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0199326514093854,0.613943544574231,454,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0195513379267001,0.615226334240784,110,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0158424431689732,0.616431603157741,190,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0260548636940668,0.616614020155046,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.017375476819502,0.617413416275709,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0173194073824662,0.61931024479547,37,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0160868943037675,0.619903764624852,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0196529506402128,0.619973628064545,470,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179625896143295,0.62057118432566,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183418615278529,0.620737955769862,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0186373393885507,0.622029167066548,717,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.019141616515704,0.622809909638827,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178269636938555,0.623109038122538,739,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0268128981038546,0.624265813455815,210,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0166501941008771,0.624397478146429,163,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0245287310097614,0.626235406078364,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0206391232070956,0.627487622738864,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0169894709798485,0.628943279609787,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0173158619938993,0.629397914845354,740,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0202039958274632,0.630235893915642,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0179691984435723,0.631434423925476,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0162411947203165,0.632487604633252,228,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0277506583641524,0.632543094262495,54,pan-cancer
