mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,-0.0624064282399448,0.11009626932938,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0505501722421643,0.111834379401793,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.057209419307315,0.112350199047246,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0546031438535793,0.115551015087635,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117517041860614,0.115788543269044,124,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0563077391531688,0.116740716560975,499,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.052866419720854,0.119113473117677,504,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0593875679151849,0.119127390107166,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0790829291952052,0.119506753629287,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0621142655877313,0.120572097411656,241,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.052904102698485,0.121075265950598,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0585773323236744,0.122478077437841,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.051435153454518,0.123020658421912,397,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.118472229155789,0.123471871930398,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0511090990046979,0.124131419816068,699,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0535889815572972,0.125715326697603,632,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0558156973995481,0.12600626002767,300,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0487734290511712,0.126603534828746,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0808648297482992,0.126848533493736,99,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113714197318365,0.127731871877608,172,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0492180222833952,0.128522370734589,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.057733936165399,0.12862002522699,612,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0520835149409273,0.130244938452939,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0600701206280645,0.131697430633446,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0588976673843468,0.132552332140579,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0547951657859272,0.133747474642104,648,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0757734358022557,0.134331287764937,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0565035692116417,0.135021671326921,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0532785345492505,0.135185744405403,372,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0555012632851298,0.136209017817912,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0530097027208613,0.136864739151285,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107350862978878,0.137427028682221,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0565152021000889,0.13746488053471,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0591388678652818,0.137606661896919,102,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.080639950088858,0.138629484651495,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0767917710542966,0.139395541870245,531,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0473801125847485,0.140325696830438,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0504697786673221,0.140663890812085,444,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0659123756111367,0.140814830951638,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.082798863224452,0.143709555683082,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0700893978820639,0.144121166068646,370,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0751108007021923,0.144470106395544,392,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.053443895225295,0.149027337816421,698,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0677440792872136,0.149603001618325,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0562189215603374,0.150737661146401,347,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0543693439596167,0.152345340715027,629,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0517118588267525,0.152727138902759,567,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0824891067845848,0.153705452841067,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0783184025689648,0.153865851655845,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0622579982942845,0.153967086798821,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106972395917843,0.154884811652836,295,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0515592214989757,0.15749492827589,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0541586390963734,0.157782601377684,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0721903865178285,0.158132674866112,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0535463200034953,0.158588302132284,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0528975422432516,0.160406346424708,263,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0481058654202751,0.161001802796271,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0676678702048805,0.161264127527766,536,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0520725251330739,0.162091134330454,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0496212188257819,0.163716362107077,180,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0596777229394105,0.163852504691044,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0487917973315227,0.164497052686254,344,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0480114117416584,0.164941065289207,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501085423534254,0.166383139434685,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0600176952174374,0.166970354202571,291,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0812285144923578,0.167263729228051,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.053440623061658,0.167294802904847,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0458562880717133,0.169289539999189,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0514419153035389,0.17154253276243,52,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0439930889721395,0.173207193129708,654,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0454422311177581,0.176070473412083,431,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0537810647945916,0.176110408159648,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0390376266464367,0.179430066214167,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0608036728537133,0.179730254064,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0855576734887692,0.180028650221744,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0449873440564642,0.180371301619595,740,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0445037775126519,0.180663185799098,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0590610788512118,0.181651897125674,191,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0480052509042692,0.181895319682606,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0507347754604,0.183102756387115,672,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0515868448836432,0.183939311921319,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0439888681487008,0.185484461261514,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0693926096039088,0.186293644113052,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0466725919801729,0.187759492720314,465,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0890070899466377,0.188122487940995,369,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0599437273340628,0.188619162189537,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.039305869198974,0.189224852227184,34,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.059492431442,0.189348107608383,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0433535111508698,0.189722689964567,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0445839559180669,0.189872879189092,608,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0896481300272509,0.194752097348631,142,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0481214059001594,0.196821260282951,60,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.175006939387627,0.19686939765575,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0504942113809227,0.197173459696477,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0984598228511478,0.199803991603891,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0488715823281464,0.204188205952595,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0455787312085301,0.206089684643744,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0495913478466228,0.20731473967999,293,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0567475007406569,0.207882985691613,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0676224570242868,0.209529548500459,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560536593822082,0.213429715857419,349,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0398142645554556,0.216495143861003,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0441223594117539,0.217668327764512,700,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0362449196638396,0.219278612742148,649,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0462132447697632,0.219983304859306,405,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0438631953853424,0.220240819091477,645,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0581662869223792,0.222123907310433,302,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.048622939405117,0.225868943031459,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0416967227615313,0.226215937842852,36,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0465394444013313,0.22903799368078,130,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0429812731576619,0.229635346087821,522,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0588761615423662,0.230630615870106,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0415596610919731,0.235835589195155,691,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0392472799568914,0.236354270147189,363,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0909274299954625,0.237919856018009,140,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0595449349178571,0.240655347379079,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0382328265072178,0.241215155651289,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0451533798892752,0.242148924686124,95,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0391336906699698,0.242890265545103,550,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0599258862176031,0.243088614207282,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0353807465174208,0.243967688719603,198,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0389624299010374,0.244749001256945,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0436670925639851,0.24807320133349,607,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.039353472825811,0.249423348509759,293,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0416639498736581,0.251172586201881,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0437746915559887,0.253650664288809,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0630128678082277,0.254458551651262,147,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0901699238505675,0.256348562706569,390,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0522562575450012,0.25769421206261,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0381216269044136,0.25783501109579,403,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0412934988388332,0.257915553097915,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0381718997155811,0.257941073524234,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0348515135842386,0.25874498576366,743,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439118833276993,0.261934471521206,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0434413354269068,0.262852591983009,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0442304331483378,0.263501076213268,484,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0560902812658939,0.265410480335601,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0607968563278765,0.266682698785161,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.056134915061979,0.267483566842564,746,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0516173031495046,0.27134728960373,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0306419948915594,0.273129221144662,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0295542588817526,0.27389284701726,353,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0342230487518342,0.27630736322592,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0477228781864741,0.277986113119504,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0365829540420029,0.278324215256049,425,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0377957957957166,0.282699907471863,731,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0683408169514903,0.282793246700404,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0361817729993684,0.285772527322638,508,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0500655485281652,0.287969056846595,394,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0571205557728215,0.290861600197112,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0493273689510815,0.291798586164845,651,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0398878611539681,0.294188244862743,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0367993948934753,0.296155524757598,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.035272943250498,0.298287583313753,42,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0376828534766555,0.298522140385277,301,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.062895935053317,0.298657327414561,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040955401324314,0.298789316043658,154,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0382457405234706,0.303076652173937,167,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0506891044323701,0.30491121824085,733,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0369038219785062,0.307676980407021,59,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0327663057360098,0.309107050861129,27,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0396188377587571,0.309370107456178,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0326385527895252,0.311838315858094,555,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484266442288204,0.314649611154294,714,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0366791665814545,0.317048227476445,187,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0372745928665813,0.318230217577135,674,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0359748964503353,0.320312192336271,758,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0554409230646733,0.321091178644433,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0360577619325506,0.321567170580676,153,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0507142101730184,0.325767425716792,88,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0377265866360178,0.325795540049674,173,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.031998520533974,0.326978221573083,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0313244028566382,0.327137376585913,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0358388581202263,0.328966838254911,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0356570599416655,0.331793946222773,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0366334112689294,0.333495277915549,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0271028038913796,0.339500177603369,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.048844375103496,0.34023005854954,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0293629437311248,0.340234513779268,402,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0497915799850236,0.340343302514209,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0404218993469401,0.340391253022337,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0363465258465255,0.341841824799577,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342258985396595,0.344399917297977,706,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.035552986428675,0.348872144525677,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269834388332781,0.350837454518982,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0435783181447771,0.352239653543952,234,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0327984986558942,0.352350939989998,249,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.030632862711481,0.352392143047346,496,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0357062294931255,0.352710794481831,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0277456139668643,0.352979044803695,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0328377775932705,0.356179497486564,51,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0434828616506836,0.360312025020141,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0256271246968072,0.362192308874873,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0498179432293927,0.364246511534964,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0350959556679652,0.364830340178344,222,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.026741748741811,0.36644480151649,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0273506367134147,0.367379834986998,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510655170038852,0.367397415909357,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0344231023867905,0.36780782847052,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0340574536868847,0.370194554440095,165,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0286297937178882,0.370754567148258,723,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0353997107617524,0.372129392477394,71,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0336260963717496,0.372244448862968,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0260466671689015,0.375374346484916,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0307537540147918,0.377490001527591,551,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.03134404057199,0.381249304493733,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0335672378578703,0.381651046440335,566,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0294033073792258,0.381972638863104,350,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0277304467668426,0.38551011055345,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0336346055795156,0.389293581577405,635,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0263028498327847,0.389940742013578,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.041469455357244,0.390953471555578,49,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0445876610536913,0.391948462644372,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.030678664463899,0.394398463208705,617,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0443321535107218,0.394580565544898,320,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0300410630124547,0.395477337099163,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0440499152595881,0.397554877197619,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0247055229153054,0.399743542219817,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0254679459872899,0.399980977939808,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0256912220151869,0.400316260509056,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0411869515521436,0.403543547138192,176,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0310624596322468,0.407101919107147,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0333097684891859,0.407499533175281,573,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.04010238667737,0.407768339045405,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0426811241412116,0.408805897233653,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0642295408985758,0.412041505381524,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0314259783145321,0.41254922961188,528,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0275056899340246,0.419289576114349,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0291083512023535,0.419351899486633,662,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307248216053162,0.420500964939927,633,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0282309925362461,0.42272578259584,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0413198811275076,0.423732983039309,606,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0259206515845915,0.427071382954862,729,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0247913695724711,0.428640567250808,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0293872793305008,0.428651815744748,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0251572158762479,0.429321312434853,530,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0421230388846851,0.430344113000032,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0305488416832731,0.432709126941442,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0311432123043761,0.432829613950048,738,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0271620218279096,0.433899735354732,476,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0468202389538947,0.439359202890949,232,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0236687486299828,0.439672243333471,251,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0261927762074028,0.444849267989109,547,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0387440360926507,0.445194790278165,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0294383947348718,0.446076934166801,728,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0275288440752023,0.446695690598176,177,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0373076892571156,0.447531591427799,38,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0246518598885738,0.447705750972701,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0293659539738657,0.450059597886441,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0350996414282023,0.451002843675953,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0257271712854736,0.453746746785143,267,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0220051572662535,0.453954127779219,736,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0253624152347566,0.456797731930406,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0267043464693007,0.459530511701814,138,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0283266097101816,0.459657261652442,2,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0286050620637142,0.460374457386017,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.037677208205087,0.461216310416753,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0374673216937123,0.463418460898817,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0247536282212321,0.464930614039166,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0342066259303273,0.465529796620111,742,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0522637709741579,0.471623116198759,128,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0253849468041317,0.4725314156259,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0287313486272285,0.473450098830225,182,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0238386445342521,0.474096568746159,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0371080049674649,0.476552666666248,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0252577175648865,0.477968172592244,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0276966463147067,0.478085317192725,85,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.02266004884883,0.481619021737054,89,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0243408126684037,0.482213112664705,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0348613654396791,0.482244808098715,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0251832007498647,0.482884547578331,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0267066030975825,0.483230900869968,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.021862892131599,0.485443682242452,332,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.021728939765516,0.485938749989593,328,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0535707971997319,0.488966848012147,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0260326771293304,0.489014512021821,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0263727945828446,0.492569392177805,675,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0245819176438594,0.500792128474195,715,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0261622776788763,0.504893168840708,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0255154896121568,0.509227809893231,285,pan-cancer
