mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.042189497020233,0.165239855011474,245,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0491289173286098,0.165534938306879,301,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0508187362765196,0.165971540473518,693,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0514336412574734,0.166426237657178,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0469493151326196,0.166526423917835,553,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0497415426379354,0.166582338554873,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.071426082005471,0.167933026335679,730,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0653154190478537,0.168164174996148,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0515075041261253,0.169214251989943,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0664496367512284,0.169877396390266,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0533715636600024,0.170574426983998,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0604157799025901,0.17308185219039,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0403849061208936,0.17353713512618,290,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0725528131357816,0.173866471160365,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0512352703077963,0.173917123733137,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0689677290148707,0.174754052398863,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0664360115261497,0.17525848386869,53,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.050233279770406,0.177157451054354,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0687892755069393,0.177560724326198,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0692451782652417,0.178311628976156,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0636419666092778,0.179723853339222,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0493339302917894,0.180109845059333,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0510159115319063,0.181060053735443,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0713356720445967,0.182422249199485,548,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479964265361183,0.185838918258049,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0659581206705538,0.186030900230714,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0493121567882925,0.186993205908177,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0429697689882779,0.187275481211775,467,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0413533792077537,0.187800109724633,582,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0467485670706314,0.190375732759465,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0405865402339252,0.192571428691247,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0456061610007143,0.193822517889174,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0760557016320359,0.194844043476026,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0977935377263904,0.19655244931803,166,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.053179805357325,0.197416537670129,356,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0458499228557965,0.197762887564313,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.048048893188573,0.198842127198865,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0421116635563641,0.199287033028769,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0401946096712557,0.199672607775612,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0480191539103789,0.201171134826729,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0892182316986678,0.201988833936347,588,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0438820489702843,0.203310290299842,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0466238509515675,0.203610868786144,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0460782863061797,0.204012128825536,197,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442162770836018,0.206163936943036,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0464786425022362,0.206349988912316,644,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645156208376578,0.206464412148314,10,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0414235424603119,0.208116835923929,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0380639285269719,0.208467057883715,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0443279181016584,0.209953814968347,567,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0933325011851971,0.210563930175171,171,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0406533387275953,0.21099511021295,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0472838820031252,0.211169630702241,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0490621878820004,0.212479501519028,639,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0384868009093786,0.212530346608443,202,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424811681420348,0.214015720384916,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0461639917521559,0.215568126397405,183,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.046239503569719,0.215691539265122,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0626632775110394,0.216638233199673,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0656495089998237,0.218666550545817,121,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0369092351446824,0.221739817102804,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0507634537183773,0.221857988678503,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0363986724981338,0.22231192493903,198,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0597938318799689,0.223191742504859,507,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0436829132222946,0.223534347107562,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.043618688598198,0.224210979150034,686,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0421052405831689,0.225776182699635,386,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0574744837033049,0.226337993132809,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0445331804404733,0.230085495005833,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0621741582128944,0.230434112198507,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0460795228169965,0.231885031322708,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0491853406136554,0.232012949779486,439,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0468189192160546,0.232344715426745,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0441591109810804,0.232578234106214,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0742071654993699,0.234405694200082,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0442618665407821,0.23482000549353,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0558474020164016,0.235706592110415,747,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0829946630294984,0.236143808755704,236,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0583391062176013,0.238361842956479,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0886114190470419,0.24033720093307,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0415104025996941,0.241755708126533,547,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0456456761341005,0.242750028223755,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0423117150177779,0.243959693680349,418,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0428119784796463,0.244818213960233,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0390508905418347,0.245399550678996,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0866681477963806,0.246538087654907,124,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0392287658111315,0.248706918998316,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0364580837846975,0.249390422687331,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042656213688948,0.253685222729001,566,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0398433936890428,0.255413688359543,511,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0396612379354549,0.257141403942709,701,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0536918964738158,0.257445964874736,268,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0429322310640896,0.259715604150719,470,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0405854512616265,0.259882798007395,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0363316321883741,0.260130162791796,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0427679818829664,0.265085568874715,184,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0359689066888929,0.267510389471515,332,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0864806714311081,0.267705020511706,140,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0395955684560803,0.26786129438154,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0405557118982046,0.268031780234856,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0404269695780062,0.268406689694553,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0378047226600712,0.269508509167992,757,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0368130392056054,0.271053459567116,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0379081509813853,0.272841314144283,404,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0415663778473578,0.273287404367835,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0389454550045401,0.273495248544188,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0347723629591254,0.276060914517357,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354896584081186,0.277218407593654,383,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0521896814308899,0.281567221824634,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0384621398688,0.282169235715463,722,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0394483200430497,0.282845980931126,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0382583252439452,0.283137129156336,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0375177145253766,0.28533110771063,372,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0366885203848436,0.286316907295108,322,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0391972694201303,0.287664674275301,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.054603898451539,0.288945347280636,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0554454190751741,0.291021357853896,67,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0806012129524393,0.291032039402863,68,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0556412215262751,0.293196178883961,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0398660576204628,0.293268462785386,389,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0370938680497741,0.293809289414889,19,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0330705313692297,0.294477954778822,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0379559718343789,0.296494807752543,717,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0391745576873297,0.296925863247071,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0397653304673328,0.297341132400886,635,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0386461164643488,0.29904553155325,483,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1169809687374,0.299165792972316,185,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.05439326687897,0.301186555646427,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0310002128683348,0.307540118038894,73,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330953576922258,0.307821338121807,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0327596363379341,0.310434304129082,63,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0765335838762385,0.311451329353863,151,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.052487489280079,0.311459023178224,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0363546705966551,0.316982324452915,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0339914468353715,0.319608654067575,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.037610973603841,0.319943736796692,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.11545299614033,0.321362228272981,101,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.036211010740083,0.322014941651453,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0289557883221571,0.325125628609382,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0358430850058189,0.327862884607746,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0336682526769914,0.328282102199465,344,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0536000545119286,0.329298939688647,139,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0347925606024322,0.329869513483116,44,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0467304964104403,0.33227799965499,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0393222211790908,0.332778008523348,681,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0443949499827479,0.334095758464616,348,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0342738132873821,0.336424662650349,36,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0342807096908459,0.33684564366257,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0321667680995881,0.337181195374088,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0319800205953205,0.340393029607467,542,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0344411827663982,0.34130786573033,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0326720421742739,0.345483412193075,720,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0717395944222213,0.347856744702325,390,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0298826979310899,0.348373098847156,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0348158071921189,0.349470259975236,629,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.055267306065697,0.351993068811416,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0345683085632475,0.353645318644962,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0390689762382299,0.354584819084432,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0326572106503117,0.356225703687514,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0284321739233946,0.35752640948537,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0448073622498895,0.359347351205597,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0309215117765336,0.363766051903142,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0333149744947984,0.36817668047615,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0314187332747799,0.369787174828513,410,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0279759109769642,0.37338538539628,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0342400760453858,0.373452448821649,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.036532374299482,0.374334400234701,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0457817456850525,0.374978295370807,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0317144805053062,0.37731232647163,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.044300956202546,0.378328498296785,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0365588280309783,0.378854483241033,534,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0278263420545862,0.380254558635032,556,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0326757456610377,0.386532838640667,80,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0301667863400663,0.386984427642925,466,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0328281599690074,0.389645243016719,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.03771660822623,0.392938055867633,461,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0368380518031286,0.393759801195603,737,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0288595929794531,0.39438664883948,446,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418589597168587,0.397977679288163,689,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0474066729834087,0.401774494015122,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0308219167875893,0.401813818398716,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0265107263737467,0.402477174618355,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0424135417534854,0.404522793789365,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0281873729324871,0.404769689798377,37,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0434775622982655,0.406715519908292,599,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260234702218772,0.407816255726029,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0289960707977591,0.409349070768764,296,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0295380644223125,0.411214420085225,396,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0297348221116028,0.411265308466314,141,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0287077792597235,0.41546887492766,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0380787514692269,0.415786559193919,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0620513396699763,0.417409991969368,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0278021507104399,0.41930084728797,195,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0287363594082061,0.420770316180034,408,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0389327844076557,0.424035800628961,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0423518327792484,0.425430423802044,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0409625910562655,0.426076931565674,277,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0406148242098468,0.426185081822407,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0309293856879856,0.426551866937887,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0279866676651189,0.427842108337775,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0292884547662615,0.428363110553998,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0395838956851894,0.430770196039193,746,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0420767598965156,0.4315285996045,204,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302193723413018,0.43162421777111,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0273543209047354,0.435612926343184,380,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0257966421883088,0.43889105384564,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0256707785396488,0.440225002420108,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0283814066465241,0.447225868920467,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0282637785256095,0.449049742379216,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0403282750762622,0.449955173492731,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0283324611676439,0.454151132720026,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027009319503686,0.455870400166349,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248167065066627,0.455942729202989,387,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0385373430600162,0.456533724593145,600,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0252495388811645,0.457296975597884,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0315019923840201,0.458710061965674,589,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0574290103051713,0.461500489442499,126,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0277169739449342,0.461775656170151,750,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.025931203697301,0.462344329400695,41,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0231978960304566,0.467569537192965,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0225708241955055,0.468960667013273,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0278711957829128,0.472138014798602,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0386394555702511,0.47227107202854,415,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0255891351221284,0.472342770321755,388,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0269607749031726,0.473908331655387,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0244614531538347,0.475851644536094,462,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0246476948564374,0.478617833589459,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0894053456829544,0.478630639317891,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0553043412057523,0.479277427697693,144,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0230262201004682,0.479397537416988,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0257503908146241,0.479825174811243,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267943794745726,0.481075963867439,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0274150293679677,0.481456744030639,607,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0260825015026734,0.482270035825528,492,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0266643210366147,0.483212772087658,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0380908293478933,0.484350218616671,359,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.026081591618142,0.487321553322038,244,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0242986413307548,0.488379199329101,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0315633639894272,0.489185725600796,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0478117725347756,0.48977898218842,142,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0371714064114131,0.489947023520007,571,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0255011471642136,0.491466895529672,98,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0224794970029819,0.497442945091068,504,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0197442020880447,0.498464761157371,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0236547771811303,0.501328101396497,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0220959188345508,0.503266791766136,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0230436995039432,0.508346041736732,560,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0214124059358552,0.509238239542744,225,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022160708912339,0.51531654813143,32,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300091970475116,0.51548438561625,581,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0242855711399648,0.515694958371427,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0252368073021678,0.51716474114632,102,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0225838693180252,0.518586627500163,745,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.020274625427143,0.519477504468305,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0242757426523731,0.52104306653018,179,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0184860276156669,0.525537084323202,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0230588846312165,0.528332704313145,505,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337188849925586,0.529297720129592,105,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0211202082636119,0.529978471340754,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0188155494545047,0.53475926749613,489,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.021654642046685,0.535213608499346,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0199318651720515,0.537650141835852,209,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234310231650534,0.541220285060309,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.021913051469115,0.542902210960315,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219844674699175,0.543754836983759,497,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0213266747901593,0.546018383145964,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0231764603715681,0.549174081878182,94,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0208254576262058,0.549917899186419,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0288108309412642,0.551383706423128,585,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0417664594087614,0.552646587916579,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0302185568696764,0.555331538012091,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0221672274668044,0.557229198896315,406,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0222607282608025,0.559350579118311,347,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0224086124064019,0.559954685776857,495,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0203224556266435,0.560005068751617,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0219169727527371,0.56061637053255,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0307045895864201,0.562540764316168,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0277811069342495,0.56911046203103,554,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0280859038991791,0.569997025138203,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0599471343505376,0.571896600960102,730,pan-cancer
