mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,0.323661552898097,0.258962578141718,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0416028147674648,0.259579674060841,300,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163082842795204,0.259658563595365,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0319352384331587,0.265625488616907,265,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.081036895043815,0.266873069319693,429,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0362540239785697,0.267030419779589,708,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0357549067446747,0.268463708094284,157,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0527764476037716,0.269131559887639,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0421661987377913,0.26949128655654,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0417008577705862,0.269605694820823,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392755748998399,0.274005748580872,396,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0392467174612918,0.275208054007379,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0354739428482205,0.275887713306161,337,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0356376820963583,0.275996900886981,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0382160289730788,0.27867411892146,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0383077868138378,0.278939964472548,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0356226828233502,0.279484782295073,596,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0388948776657559,0.280107043328355,490,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0367295786217835,0.280403610895223,726,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0535439374011741,0.280574760032716,277,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0341859029686625,0.280838099288129,253,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350843479260758,0.282012602000332,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0714491801863109,0.28436177603602,588,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0379754883214293,0.285220480244963,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117255970351727,0.285390615660445,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0381480643474447,0.286670827603871,424,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0363265825605222,0.288216845339551,598,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.150603867033908,0.289144071276505,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0360685900665899,0.289420798611765,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0565546181668285,0.290093639063245,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0363927814333953,0.290776243208929,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0395668817648076,0.292100433317591,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384615069256404,0.293970599901909,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.036401650579454,0.294378595995971,465,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0370758530975384,0.294894087574343,177,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0381237027507732,0.29497032226588,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0356181770019827,0.296531978362254,403,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0379734351720945,0.296614384038968,196,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.116610438128262,0.296811353856733,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.036850787679454,0.300380487427764,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0352264111951516,0.300905911158589,619,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0549164720219417,0.30153098338168,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0480344776039455,0.301779783014731,349,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.04044397511703,0.302261269292489,738,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0359610100587367,0.307202223679514,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0361023940066272,0.309204753172916,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300049116273458,0.316403361019885,198,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.034712488068193,0.319272026121509,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0341992701713188,0.319760891980855,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0349691355042315,0.320027160665754,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.042094138375948,0.320289534812759,511,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0322188967153441,0.320707242386131,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0331164213313331,0.320816252484502,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0703746264256676,0.321076160151371,658,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0368767067529512,0.322131622896086,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368499907268607,0.322989288522167,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0368109098822296,0.323221005580221,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0475929198768699,0.324355459855943,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0363910086435293,0.326291453084038,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0335039802052213,0.330453224346069,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0341410051468471,0.330688067187219,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0322301087539429,0.332898837751781,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0311091951847973,0.334264666431323,434,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0319443531398594,0.338122881904968,316,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375174485638594,0.338733626741796,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0338895560579478,0.339867543829391,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410933549285119,0.340018574126843,100,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328497535127142,0.340123594328578,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0323067877851364,0.341142695834538,550,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0651989007163124,0.34236932480263,128,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0313280554797325,0.344145000468773,671,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.067649706872031,0.344196351147719,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0318530950083489,0.344334437731674,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0492691491257834,0.348350949271647,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0324321894566949,0.348899402253572,601,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0480783668855769,0.351194536358844,735,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0344015953625098,0.353643457803699,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.165448838009702,0.354434939349138,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0682702741277089,0.355670647389501,140,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0314592150273532,0.359363247373554,385,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0272804370936312,0.361325113217194,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0268503589558711,0.363551421024739,391,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0451945820190572,0.364063662486563,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0316457875843672,0.366445133005082,499,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.030308685758514,0.366665042720604,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0473091169652738,0.366686093578808,88,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0326738570565666,0.36757431856789,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0390019155340467,0.368213199952351,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0290894670719259,0.368983008088534,209,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0305175168472424,0.369672933644887,740,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0440554528959271,0.369915629198806,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0313938611683741,0.370273558524637,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0334063884422364,0.370691873287754,321,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0492050821816053,0.370749230842641,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.145688097327733,0.371083982460225,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0297173700697134,0.372057564986172,473,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.03334587007427,0.372244524404029,633,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0314321756565471,0.373601993553614,660,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0476410319050276,0.374955958080188,239,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.033476356698306,0.376790810536658,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0962544042748772,0.377823606085439,129,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.137091728271788,0.379031272952558,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.11055658600639,0.379474874932007,74,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0456975770983075,0.379610794054172,345,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0573952174163516,0.38183635360272,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0317982088792328,0.384168837692851,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0282999818405903,0.384997249702953,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0284461977801852,0.385064455355585,383,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0331132226134082,0.385335943774092,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0323680170152883,0.386585272754003,612,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0292969059708931,0.387839661664296,206,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0403931722439642,0.390130161413243,604,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0467700077595253,0.391673738352401,651,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0624123917997829,0.393946356138901,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0289652140379284,0.394006237503247,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0442380652060979,0.395417220065795,105,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0279110373602992,0.395691794479607,613,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0300290332725838,0.401870526752462,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0249354976839625,0.402817789271218,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0284868783458674,0.403449289301432,476,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.032293489820115,0.403471282280348,242,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0975225776508606,0.405597268854887,730,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0294706629745218,0.40623333405779,625,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0354023489669634,0.406446744272121,356,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0316449373497041,0.407566086480433,616,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0261729454207366,0.411498135383623,152,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0305966849203151,0.411715369474483,107,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0314891530712259,0.411770464055573,240,pan-cancer
mRNA,CTRPv2,968,AAC,-0.054863626619979,0.412017294681172,9,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.02908465051364,0.412946805026034,480,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.140816115270341,0.413062320596819,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0584316070655071,0.417703716129867,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0372308889003604,0.417774107778983,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0279468251556516,0.418516335280921,441,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0275294588721558,0.418620428800649,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0573438667919675,0.420387172150198,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0377001871393917,0.422997861150033,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.026655650434156,0.424065012624168,496,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0411095141272209,0.425199384731058,663,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0268390895055873,0.425395271007893,207,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0285871517908588,0.42581803546611,460,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0257721296881647,0.426282585642432,63,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0562840743574885,0.428092063153994,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0271900749678165,0.428612006056169,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0367983329865595,0.429548862141872,326,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0254828093658483,0.432148147750543,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.027040614936426,0.432265541157214,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0278127385926446,0.433769835700678,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0248915473476229,0.434197245194921,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0247446140250587,0.435962978188765,374,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0258920067495645,0.43839326808332,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290151150603156,0.439404478573612,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0278902581113288,0.442913947154359,87,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0297160990250646,0.445553075142816,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0282361152494404,0.445784443445868,244,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251179954095157,0.447365756408894,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0293128172828215,0.449714442795882,71,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0281894889259955,0.451937548937807,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0535523246667079,0.453182510596022,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0290938214670463,0.453599820062972,452,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0245993759704722,0.454602988740047,553,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0568899845569809,0.45482320734302,308,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284056166856767,0.454894642127269,80,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0874873116501071,0.455373457496495,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0968697632673258,0.459377679186794,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274815340471015,0.45964131148807,710,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0225805786678153,0.464878636648572,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0388316431450273,0.46501021741947,730,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112405362241536,0.465545585942076,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.023089668616283,0.46917904214244,340,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.033030421127979,0.470171665069974,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0238074474254281,0.472876822183136,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0458743791879897,0.472951513415104,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0253311762832035,0.475268164777229,312,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0864313009329269,0.476406137694811,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.105996039112017,0.477569895306162,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0298324537661637,0.479166474392853,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12298816405333,0.480646473860054,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0246799172467935,0.481726266937695,410,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0239349494166263,0.481922181569079,380,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0270388740740918,0.485222109820751,102,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0260632157066468,0.485344344889994,492,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0238979958108421,0.485384808107374,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0246363742600529,0.485822046034764,617,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0243668593705901,0.487012603884595,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0222354785699746,0.487415706330548,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0246122643733513,0.487728996106152,505,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0237326638160972,0.487903243913113,634,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0240997828121616,0.489847339782645,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.033552454563948,0.490852940400625,268,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.121133203236562,0.491912216326496,603,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0245225254347384,0.491956656697117,622,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0333274067650013,0.494820909371269,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0221024638904643,0.494871984486716,723,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0247870093801567,0.49544313613038,475,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0223750643006595,0.497210440786905,744,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269227435815888,0.497449797724813,639,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0230601070524855,0.497893634594531,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.024577409438795,0.49944464951878,197,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0399800833892063,0.499454417190819,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.025421078988764,0.502466370105271,728,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0218153836139329,0.503688975980304,458,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.031436604415733,0.50401565747437,40,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0256155074800078,0.504832325867009,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0258742238199534,0.505715470980813,352,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0348069412987776,0.506817592753112,571,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0229575698799033,0.507171226116128,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0262130766220669,0.509352385592087,200,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0246436590453848,0.509412055552181,587,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0197101147287677,0.5107915980368,702,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0232281922865234,0.513329788081472,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0213294209641009,0.516035038690181,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0239841575833192,0.518383988185037,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0364790845583767,0.518738242950764,139,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0197525562674459,0.519274153956968,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0224850332070041,0.520417149680315,388,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0230397925117094,0.52045967613516,13,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0289510747438074,0.522463462994272,433,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0210593984393739,0.523889613125077,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0198517118783422,0.525219624708998,33,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0237147392930426,0.527226803855816,605,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0211730708319442,0.527753709802759,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0230069431236468,0.528775204793243,167,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0346685466564085,0.529832727979207,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0448346454551858,0.53146948998113,641,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.108863441281358,0.53202982554849,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0222570692767679,0.53236866153171,648,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242982231057203,0.532470603676548,362,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0307241682583838,0.535040731380509,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0323537638592149,0.535444070359388,121,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0406239792176595,0.535641462197879,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0327431218213882,0.536183649336778,359,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0234789408997488,0.538457804592596,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0197668407115932,0.540345612484092,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0213044240149362,0.54055411116511,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0204400653206849,0.544070561196781,673,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0174201053396941,0.544194971286514,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0676867628375013,0.54570567134221,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0311041265818808,0.545727364868488,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0205418836018392,0.545775221699455,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0177855099817197,0.5479067930789,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0203190862780616,0.548638645312883,421,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022511679292691,0.548942517029978,457,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0214571367507177,0.550174060361431,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211501939099303,0.551753513769477,488,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0173310248621434,0.55256052622242,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0219104857192882,0.553467128150841,405,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0204454071143183,0.553675933309451,19,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.01977456858879,0.554296632201542,757,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0224857576119178,0.55654706272223,447,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.105970917159811,0.556552540885573,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0206488566424993,0.557143344978331,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0207462697239708,0.557371132945423,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0184213517809858,0.557474821419367,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0214638908780512,0.56468892212282,426,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.020133498152886,0.565241014826732,538,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0194998659445511,0.566052895794457,205,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0257123026611043,0.566715061404614,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0180753508055012,0.567042027147632,565,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0189205665808517,0.56839189107602,93,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0207640084756663,0.569440386643477,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0205899494493679,0.571429481095698,472,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0211630451825603,0.571556758596098,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0197520574236231,0.57342001630444,180,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0914194019985215,0.573622089718847,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0198865348702578,0.574021400323876,668,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.027615192660289,0.574147095007547,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0201522235936142,0.575210446810566,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0199976958116618,0.575917525475267,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0182466448845871,0.576945557297736,368,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0263668849118837,0.577488588178832,747,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0729562409466284,0.578072358290996,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0249272917274362,0.578506431900882,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0204827075551099,0.57879097932309,52,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0850715529952612,0.579195023250539,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174818715133318,0.580285097163532,27,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0289754873887389,0.581014368338078,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0212857797246815,0.581288736660172,638,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0208555119203628,0.581848705751635,84,pan-cancer
