mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0447347193252097,0.229135159058166,141,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0381565418701199,0.229473350120338,270,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.222357169560291,0.230430215992598,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0441654091019836,0.230666079535388,187,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0455582661667067,0.23136539045523,120,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186914134438411,0.233411951373849,16,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0391542480485822,0.235597508218723,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0430330401825969,0.237059917696942,624,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0456469617965038,0.237416146248858,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0875602196725686,0.23787175004599,171,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0464277852806969,0.240369976788124,65,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0427334349915115,0.243460375815693,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0441740126331435,0.246654217114251,684,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.054616318221818,0.249156495941898,742,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0428236206051643,0.249522692108097,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0399190510565796,0.251529802573946,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0474458941037291,0.252029635163205,681,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0382415791342385,0.253408537875303,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0570936091904234,0.254034592315221,392,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0361160205426475,0.256364706615633,337,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.20387278486508,0.257799298123077,77,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0337608081078211,0.259997335495959,582,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.043741235135337,0.260497428319827,240,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0588162159108826,0.261872992310959,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0418639973178414,0.264351215688724,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0529309106981255,0.265356075412244,564,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0363372337478154,0.265360464958971,757,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0407899483785071,0.26707646721909,660,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0421568342353917,0.267297109700153,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0808556404807293,0.268511330339394,305,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0384191042873242,0.271250445576568,384,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0429028079564452,0.272783221048359,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0400434134604975,0.273975398993745,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0590409045678447,0.275090309415423,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.041197089664564,0.275938018682123,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0398624084438692,0.279110432694274,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.080256253092144,0.283075022887306,137,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0533387905874219,0.283901489289774,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0424925235231276,0.28442537896056,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.080076695105014,0.285817781134736,459,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0530639920170761,0.286189685101086,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392055314681144,0.286218617353137,715,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147553849568843,0.28682952676476,131,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0343711245859796,0.287562388456768,27,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0524112952110868,0.288041491083665,507,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0526044264755705,0.289795821297686,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0402802487103507,0.290635266907394,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.042309316641115,0.292816805691667,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0381887486453136,0.293530424417734,138,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0357467680747588,0.29442795629584,213,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0544843442672892,0.297696031218785,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0344625751278838,0.297966551562956,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.031390065201968,0.304048749444761,339,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456651278933857,0.306456535781675,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0375387052893801,0.306965619811307,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0354346535788053,0.309721928031462,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0366841408257646,0.311214663552419,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0338000491761159,0.312289155253444,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361656379310643,0.312791975648312,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0321871634779487,0.314110401857322,276,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0326368637741986,0.314634494822804,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0430641714635427,0.31512267251192,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0343396338183068,0.317621823916299,445,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0501675691947085,0.318467513290295,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0379718232276207,0.319560136951576,710,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0382184528919308,0.31975343747465,528,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.04682479864066,0.320442233259703,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337886638537967,0.321200467687258,455,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0330613645609325,0.322431778963412,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0323336705706799,0.326493499158767,364,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0302693481919602,0.327838463664909,253,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0385107353062395,0.327972141024926,495,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0323817288999948,0.329548589789105,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0307951215530826,0.333260786487644,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.074755801946811,0.333456915172178,132,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0366851585716693,0.33469691932822,405,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321008652649083,0.336683951603128,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27662131020544,0.338372664759012,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0375349430798935,0.338374495284844,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0470971003671727,0.340498594333578,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0317693917358538,0.341100708582566,247,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0309979150249436,0.341329989474826,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0328219767420898,0.341774532414314,731,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163119046624163,0.34290783771963,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0290977782600346,0.344328379950288,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0469685383511292,0.345429441558323,11,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0545918482662012,0.346945371784019,139,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0485439065529731,0.348220135522678,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0346767939387978,0.348533762812987,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0297874421244255,0.348922786330481,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0514129308810259,0.349379256898692,121,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0309180505248902,0.349415442058346,363,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.1655455233327,0.350646921139142,419,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0641390836529531,0.351413294555864,142,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175809507657826,0.35246037747444,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0689836964457179,0.3547751076642,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0308098906118169,0.35482206045915,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.036651206982663,0.355404448085922,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0347027849508727,0.358700202772914,711,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0310003054545452,0.359233637375001,547,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256044202905919,0.361203600698385,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0497721916273611,0.362051504709761,67,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0319420984586033,0.364997137122339,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0317509629893485,0.368184834425442,344,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0285395521532345,0.368311696929385,615,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0411549454779945,0.370089513093004,737,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0271846096876738,0.371622746625878,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.048519497939016,0.374415999888999,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345429125652414,0.376846965998439,178,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0335743018932643,0.380932716073203,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0341025210954605,0.381129178591639,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0474010061446443,0.382556665729337,599,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0262104833458916,0.384270154193452,1,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0387102863089421,0.384885121096225,589,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310987287480154,0.385476716639783,465,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0275461412686196,0.385857865296144,354,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.031228836716967,0.385923404579297,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0318527832881648,0.387204129334787,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0313887094707214,0.387829505756064,510,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0278826876226948,0.388836564442146,224,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.033400764054865,0.38929934953879,575,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.063910415043276,0.391543186980077,295,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0306054688482378,0.392652632534906,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0426036586144442,0.393046264248943,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0308429093076901,0.396518666883675,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0329003332794121,0.397836672037097,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0626088829408967,0.398297961135747,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0257125254650803,0.399281471399512,753,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0275862002961041,0.400971419751838,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.032722767248147,0.402886012638431,289,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0282803705774928,0.40395306620182,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0337773864891579,0.404034458345885,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0356411873693722,0.404845491460807,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0411306656457406,0.404866556291361,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0317561094875598,0.407309695931603,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.131198997593596,0.407502321327487,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0306918447623826,0.407723301764864,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0385564411282309,0.409290908212382,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448343164244044,0.414747977274423,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0319747178459603,0.417101620754205,55,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0501974290100183,0.418849315672547,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0290366788210314,0.419882729338051,410,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0273562713278147,0.420028123259876,343,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0404128576696946,0.422452013959636,235,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0383610432626771,0.422654407604326,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0241824896072342,0.42375558501144,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109709160980055,0.423972176023817,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0291028342322194,0.425046669555825,668,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0312952225757673,0.425279371408613,376,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0320020984640684,0.426462978406735,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.026381073507016,0.427037913304417,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.060679689728557,0.430527936550892,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0303196948401774,0.432189113929132,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.250309162955491,0.432648502974669,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0436545784677313,0.434098127999687,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0295978216524356,0.435440278991026,682,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0251604181864592,0.437493404323268,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0367614543113091,0.438289035511913,393,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.026246645114601,0.438711414432582,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0296514671647341,0.442105577295239,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0300034120367899,0.442546245728932,80,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0241089679404804,0.443188054565874,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0297127675083077,0.443538446995334,145,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259459103136281,0.443905099179844,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0930983104694387,0.446492317124254,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0578597664775109,0.446797990453675,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.031722549978051,0.447263807448366,148,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0273448820957024,0.448742812205583,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0285531834173769,0.449044503613066,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285542029863196,0.449342470891245,693,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0270784789472634,0.450105849758309,659,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0292506860498724,0.452415702166423,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0251146475669379,0.453656112484067,205,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.023572324462431,0.455420117110062,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0290609948748344,0.459045876720996,222,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0253497047994661,0.459525791823087,381,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0284513768730381,0.460741668746242,593,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0251410366945795,0.461794366776349,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0460463371701745,0.462421888593963,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0252871814144365,0.465298256836817,497,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0229079086642198,0.469648780873563,335,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281848208941689,0.472600424982981,230,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0367506001809221,0.473324438502199,255,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0261715093437134,0.473648747267295,625,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0248778944599139,0.474287164768318,5,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0539474031394227,0.47531953875482,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0286789464185205,0.475848292681573,705,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0357215338434368,0.476317899755318,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0267456515592617,0.476853361142144,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.134977240460222,0.477281746272011,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0220392548088325,0.477658227286183,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0248193507039186,0.478168896826017,47,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.127148480664624,0.478874179671825,283,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0215144382726653,0.480072010536445,317,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.034653263045813,0.483321888300636,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0244978738057274,0.484897997580634,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0242324231509416,0.486815436688361,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0512843859146305,0.490106101473837,164,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.027081473577655,0.490118685677302,366,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0335877766224815,0.490713283147456,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115816035670562,0.49134477220172,630,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0250257722526981,0.494226008794237,8,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0202945708881576,0.496214616648758,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0523866148053779,0.496441248670186,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0259429223784747,0.496664005890066,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0260150164916103,0.498535401392233,110,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.022183055833025,0.499588674535807,750,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0937244516982369,0.500184738991283,691,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0297488973174593,0.501358717400948,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0224777962556544,0.502367058730928,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0222396409046548,0.502815378273776,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0202496761654645,0.503428072537678,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0288062932970898,0.503872572990724,439,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0349317930416635,0.504902957728873,118,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.023678535914884,0.504966421624721,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0230117794729323,0.505757011687927,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0222671138577509,0.506212714084493,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.028604554608738,0.508068475633208,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0262656924946985,0.509323936937436,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0565550023644738,0.511777573586009,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0256895169471978,0.515527831215164,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242635035746553,0.515766715968323,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0222425034876869,0.516714265650468,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0255887498752856,0.516929182107112,447,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0208967856043813,0.517339490321154,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0193314128158037,0.517795757756585,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0185496260821702,0.520681623579896,391,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0255021641805844,0.521474161352436,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0232187120883257,0.522760884338005,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0219288129139607,0.523500895392601,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0209498549563773,0.525071500580243,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0243216883120628,0.526031654131416,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.020603286110937,0.526050990547438,555,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103129986990618,0.526301050458796,42,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0226404831425464,0.527925924748005,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248484713862634,0.528231810915419,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0725790736962826,0.52981370730289,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0216000942979932,0.530339803890558,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0277804599725857,0.531061817043935,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024150617148836,0.53261962446611,116,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0303316790848223,0.535758968244108,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0343422197751666,0.536171243785876,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.089273628883632,0.536315738983611,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0294901953931823,0.537288108529916,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0304995710073745,0.538733469592001,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0200858052545212,0.53918200612778,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0180864700606301,0.54032078599556,687,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.020437428074731,0.54052991279201,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0223183511447663,0.541311329403915,407,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0175741949143954,0.542375188421767,688,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0200945973052594,0.544505996130912,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0221548557973626,0.545063234311938,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.105500923555248,0.546403104559709,53,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0281279528521795,0.549116630372044,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0260045053172043,0.549291570707731,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0278167825008331,0.549383452972356,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0198274107326047,0.549642334062638,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0206018991820184,0.553663524383978,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0200582208844943,0.553824234125084,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0295734549771887,0.556437504171238,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0284138885136312,0.558484578072907,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.032931362490529,0.558619536301713,375,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0189823526164667,0.559630653958096,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.10750666861721,0.560267319767819,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0231837184924888,0.560696656652181,102,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0192157758669682,0.560906538390176,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0203710980306027,0.564602022372384,645,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0206633385633424,0.564824715552946,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0191877645992339,0.565210271990555,676,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0201197278105548,0.565710207103023,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0417470467331226,0.578796825263305,83,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.169930481562678,0.578880237154705,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0183829779783972,0.580039416683443,303,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174054572844964,0.580444734030236,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0218715234607744,0.581189262161423,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185815003258768,0.583877345596793,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0191348928855049,0.584868814796968,7,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0208662311941414,0.585628998337116,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0203952895885773,0.586594520731861,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197620992493238,0.587516932286771,312,pan-cancer
