mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.0710107270328937,0.100136484687202,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0708101045834022,0.100188115111711,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139451339941802,0.100865367426984,658,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0965573829717764,0.101657268698523,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0738654174759459,0.103948139578171,482,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0688235661891036,0.104820274153361,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.346789884001942,0.105560929452796,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0858271492897157,0.105630312911746,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0705504845180357,0.105678561231066,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0737489077923714,0.107309809867491,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109314586455182,0.107438649772971,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0729740979664651,0.108483094486354,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0708308889178585,0.109939754114817,87,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0692579881429247,0.113679016151564,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114180316001834,0.115008531871861,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0711309900714663,0.115042207830214,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.078600039883809,0.115724138916384,352,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0706923091424631,0.116854487362088,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0978023020264163,0.118237110337449,38,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0814690984201168,0.11982663899292,520,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0724525613506372,0.121107596865244,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0772227544062758,0.122065415058648,661,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0812318505038836,0.123516009689677,425,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0824971027213384,0.126784964235958,46,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0657130233940198,0.128625184746514,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0661454447316049,0.129384721191288,407,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.112031900350726,0.129929010764678,746,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637358691634945,0.131437179897696,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0721437543047791,0.132022710703875,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0703150844828508,0.132821225327357,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.06912011183406,0.133848655322499,653,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0649958954691797,0.136509565086658,297,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0820431957257185,0.136905869295121,508,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0634714784604901,0.140609066509388,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.468535197427771,0.141823172783044,79,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0746940614046204,0.142079069544325,496,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.109770189232201,0.142186288463222,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0653841028537458,0.14236468993299,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.07745765608609,0.144812616517677,90,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0651761196123482,0.146220928502015,149,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0740118271630752,0.147021565934812,757,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0907845987512812,0.147434588742246,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0670031104047831,0.147635344098123,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0640288432747569,0.149018304031692,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.417111602314329,0.151892531659582,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.079317772401119,0.152245049544227,334,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.413856232479386,0.152962376951845,419,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0646360774711028,0.15508820388886,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10736032711512,0.157358696412144,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.411969047028332,0.158869577490976,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0564761341844265,0.159089959657132,368,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0601183923872537,0.161677635054925,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114536741764466,0.161862495684434,9,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.123987261633777,0.164294419251247,308,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0562549957961083,0.164544594957433,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103913040034576,0.166447577720115,10,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612036213536811,0.168816694130364,395,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0591717723829994,0.171744932491967,620,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.069245715920389,0.174650514415573,439,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0945354512567422,0.175085261038646,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0715045920642432,0.17509066677519,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156491764537408,0.175178164750661,185,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101757760049614,0.17573739544489,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0653917839121816,0.176720906430397,179,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591789189956227,0.177827948424389,169,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0534960753391171,0.179819038213875,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0689955171394033,0.18022609855343,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0676248454847654,0.18053198001533,666,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.248294587208179,0.180695745858522,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0724445009399937,0.182108332581693,381,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0748557567520174,0.182355422619997,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.076088470265525,0.184585848032609,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112757569386934,0.184781949914744,305,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0586892033417307,0.187935560065124,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.06153531112561,0.188739019035949,119,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0645369720259204,0.189830617847595,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.058373958065086,0.193096491403163,193,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0586369886767116,0.193485550809277,30,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0676656017908899,0.196473894215804,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0903912056759655,0.196924299839315,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0604863482240998,0.197343641962438,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534067675713999,0.198534011660871,502,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0603025804231612,0.198692334446949,484,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.36482829667914,0.199647339501301,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0524143277893119,0.201985655010577,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0933836267452465,0.203830669872622,232,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0580950348111156,0.204189438968749,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0501247037484912,0.205398803585403,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0807296081373756,0.208448815217141,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.081331915632232,0.209152584485769,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.079253476550909,0.211079808685983,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0835672383974369,0.21146103958786,121,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0575499748250942,0.213989631318745,741,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.068431724674587,0.216866781005161,259,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0964822017336105,0.2170788322895,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0925421590655205,0.217130249953315,88,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0638890639051514,0.220060267672076,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0532961516545473,0.222332145376717,488,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0654990547123013,0.224905090271155,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0653517351095398,0.230350506139117,237,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0542531311079887,0.231857368614693,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0923014599924249,0.235062308623046,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0647221103317443,0.236810045535488,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10596736207861,0.237249074214087,429,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101066892979722,0.237739721018287,83,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0489627603338787,0.240077686819459,453,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0606743710849463,0.243807755970274,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0895241060676246,0.246701420836813,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0540648508978063,0.247631163708178,495,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0503868341037599,0.249095169360512,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0451143725500977,0.250378897677448,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0497502229719552,0.251877370550163,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100783648125227,0.254363970543119,68,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.266246868207781,0.254546802691646,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0591368143504595,0.254862874652617,562,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0523365011117418,0.258751346674567,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0503178790053752,0.261406989646848,52,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0612524303820382,0.263469083089989,601,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0611316011222812,0.265246749525708,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0609884928324873,0.265875897979259,691,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0476187992655126,0.267005204483231,481,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0600821308708922,0.267677721334122,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0596271161495632,0.268561669095242,713,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0520021016958072,0.27056337831789,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0613533291924739,0.27136392020375,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0554626890843722,0.271714939897333,729,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0609305796078806,0.272659619232865,326,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0740975899762976,0.272853716796407,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0644127199509038,0.273791316836547,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0419610768582772,0.273875294371484,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0441050817795138,0.273912666643935,596,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0501300467606582,0.274098613939858,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0474297120075736,0.274315412159766,597,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.04928576130811,0.276858739853678,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0417983583974865,0.277189257479225,565,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0599976616559338,0.277516562426468,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0500038750429329,0.278513030698035,623,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0607338581487211,0.279259976752733,731,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.318050374964996,0.279400964217914,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0586176100967263,0.279915590561294,278,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0813729349848532,0.281354774135695,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0682070730969883,0.284354397841693,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0865147521122638,0.284672093679672,142,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0495248463795796,0.284694869618208,50,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0506750942723505,0.286587218825925,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.245014166510521,0.290212028288036,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487872064292915,0.291497735636463,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0630920873908584,0.29181914713777,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0793976835155167,0.292419725177029,581,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0404670958190155,0.294107630431824,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0467462578588101,0.298124880965716,612,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0475026498636036,0.301419004517016,673,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0456599744345176,0.301646779638026,60,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0761244915675052,0.303270463237726,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0424763418818348,0.303828483045155,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.041809329820748,0.304848001663286,542,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.308363140704763,0.305338977042918,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.047284258774842,0.308311072443941,65,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0437579446870053,0.314767782785356,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.076748153773157,0.315352622884987,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105008804533882,0.316390457386255,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0507418753617868,0.318511564980504,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0472675802885806,0.320056356858813,229,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0524031527891962,0.320742130135632,634,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0798647009473499,0.32137601675884,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0442354903467186,0.322647261759316,125,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0368334193135141,0.324835367667813,411,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0855892098561374,0.325433503694252,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0524752652139972,0.326841310817391,737,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0717566435501068,0.328908978228901,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0779640590255152,0.329861821066901,236,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0729739689104318,0.332429578674318,606,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0481842581191227,0.333610888093054,271,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0448904695705063,0.334889797817426,366,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0630112072543744,0.335116653458235,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0367582288762613,0.336058236728962,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0386462797261206,0.336672845085814,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0499781959637139,0.340705735424155,307,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.04747217014865,0.341464218671468,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0407334646348938,0.344611632280549,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0479326813149839,0.345493145830323,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0614359692404676,0.348495769686915,143,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0441877636143696,0.353308800787537,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.068199311364739,0.356476280769678,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0527172946654768,0.358431914186307,234,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0690276069913716,0.359535599030521,217,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0577826353226665,0.359869058584063,463,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0465148025800415,0.360434225371195,25,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0506026235938907,0.361161213927197,527,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0492490694899916,0.361407566845225,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0405989088606328,0.362072062928024,372,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.041737861711967,0.363779249633147,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0575844276117094,0.36379567633859,118,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.081859699201448,0.364427537425577,144,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.070260936505877,0.36700274715455,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0421528861893873,0.367281380231289,575,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0769552365910048,0.369298461360137,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0435892647245313,0.369734162117182,289,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0387922542398655,0.3698567418246,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0495271333174193,0.370245625585141,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0370002195530634,0.371504382530458,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0322722353008903,0.37989030226715,339,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0674974386428142,0.381013849733432,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0370501947132363,0.382285451575651,462,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0403750668823659,0.383470661318232,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0771080928700719,0.384900230452631,114,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0624290824579313,0.386119221885128,733,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406415656472329,0.386937048238946,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.251501748669494,0.387020274564221,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0418625933956812,0.38821627761566,569,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.036058838207389,0.38832784310961,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.246350822435842,0.391414721090073,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.045980817140871,0.39240671189977,40,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0332669519655881,0.394632874850313,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0492222076336371,0.397529188664605,645,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.268697781361558,0.398410413665388,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0362156124208789,0.399355217362332,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0387903465147545,0.402684871536039,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0377946481669063,0.404486375031064,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0331201201303697,0.40620767544417,303,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0818098737306622,0.406351732129316,390,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0376954926692674,0.406453062748109,110,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0349404184171076,0.406637324072253,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332998457056808,0.407064072939085,225,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0380539208085728,0.408006697879381,2,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0715625242800406,0.410899878776094,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.037579214337283,0.412373916699071,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0426876910637463,0.415484681321063,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0439596489230723,0.417433799669599,188,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0490239598396422,0.417454183640409,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0363807721627324,0.417798803549219,574,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.060825353465778,0.418318589727493,348,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0427549470590829,0.420798182299872,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0308869161288738,0.421184773372726,155,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0696370778050756,0.42269839773741,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363703058716015,0.423668297622307,18,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.058036678878953,0.429434529685167,756,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0426448782130935,0.430661091042118,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.122057151698395,0.431394312419633,131,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0608373401201449,0.432278698322516,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0584199364761689,0.434489791622471,53,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.203233308096435,0.434884472208122,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368020890611837,0.435268140161116,638,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0422025067140745,0.440670538192546,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0408384631076655,0.443124965040401,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0316735995103857,0.445758236997711,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.324521547160376,0.447454339504217,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0287708991820293,0.448882541093709,354,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0392500623859759,0.450415197499632,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0352560316585206,0.451584720074983,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0311736448049342,0.45199615567258,163,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0452950557213581,0.452269107763811,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0310368724870807,0.453400286243909,384,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0446997419302238,0.45868144978964,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0289058986149953,0.458725271156102,260,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.034421297381581,0.45921527405531,158,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0546794715643189,0.460049367503251,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0342141166391615,0.460404905487387,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0307695599523269,0.461944031442047,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0327974458692328,0.465487967303383,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0290999797063524,0.466123584029863,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0341087553613951,0.466638504868699,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0338331368683809,0.467453683916545,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0344828924738988,0.468232363978958,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0278870637258678,0.472023268691195,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0388122936934225,0.472574055356248,316,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0326112150886115,0.475339049801414,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0668304772765811,0.476176258915747,140,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027286629114966,0.47797077238737,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0316102814069947,0.478288439424708,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0428009652268774,0.479971492885812,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113969082024735,0.480016675199481,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0378371630623791,0.481153224225077,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0294192242648429,0.481325407556176,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0463562549851793,0.482180536623783,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0407568420809747,0.483720275463858,505,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0284883743418357,0.486393634663615,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.221598056706804,0.491184434376431,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0536156941937321,0.494017867358038,399,pan-cancer
