mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.0464437333496388,0.202054975055571,446,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0582675853025296,0.202639837172522,346,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.049026331124945,0.203244395242896,620,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178781532892409,0.204240018089624,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0639497737293924,0.207348496710708,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.045491887430408,0.2075510983588,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440595161265153,0.20780070343437,272,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0686756516425835,0.208617610004905,254,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0499227849216351,0.2087420126214,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.090249188937557,0.20968437266168,142,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0403287435606384,0.210014814896448,759,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0524118805260847,0.210755728934553,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.051366476279455,0.212810054748345,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.051012184445809,0.213253229512146,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0984075961323325,0.214989605132424,295,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0493192202650832,0.217012048092701,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0389461824683392,0.21702072164824,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0478255222781273,0.218750800004626,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0413615314083427,0.220574630908333,133,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0435498779547578,0.222737731477294,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.038129887262767,0.222864594654474,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0661952387570816,0.223251730842646,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0664897207686249,0.223356510973019,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456754295437533,0.225564230672406,569,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0437773608218324,0.22589531220173,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.041478996034286,0.226335751156096,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410956629464596,0.226410987644789,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0400480652143954,0.226893240250615,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.050979439820247,0.22752372281724,115,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.238838320461427,0.22862549766727,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0484065629196898,0.230788202463926,728,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0410591927499442,0.232685377337791,614,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0476476229287088,0.2330980222467,357,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0360685889780196,0.236572880704439,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0479695729869576,0.239321227064785,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0690159796115824,0.239447728496447,685,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0416738137842908,0.239709347011541,466,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0587705975804907,0.242157433057731,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0493324981022506,0.244346133380577,102,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0463352817239179,0.246207307516595,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0678517548334043,0.246550698890219,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0439694754290291,0.24798551971702,624,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0406662862570463,0.250210512016645,189,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0425774341686924,0.250727941550488,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0386000446783607,0.251707489473248,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.040554480875273,0.251838757603145,304,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0891034541061871,0.253630458614381,160,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459225497035416,0.254405060563991,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.045180411993504,0.255222861112452,682,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.041039267179432,0.255979936841158,343,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0465728804967515,0.256710359274494,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0474318583053575,0.258679015176954,94,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232414663986129,0.259769734353959,361,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.060289654567649,0.259863757294003,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0430923795702495,0.259931980191861,668,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0374568289923504,0.260648551286826,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397084024413043,0.261789662814163,523,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0364072316239321,0.263066056316856,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0402480447922226,0.264088769089112,267,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0443882899968661,0.264182511764467,629,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0451136668975505,0.264301619406769,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.044776409731803,0.271027022374457,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0439997644228084,0.271515492448045,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0434877877412145,0.271789823584482,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0513342598336923,0.275053787798636,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0399897973532263,0.275445313013638,632,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0370291777493,0.277285411992327,211,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.208183833616452,0.277759167773282,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0392674801487349,0.279193252884379,283,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0363062366363883,0.280562154973599,696,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328257744737644,0.282616846984817,265,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0626264361646954,0.28484609943695,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0359423433118869,0.286100066423907,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0303443373974272,0.286371101621966,353,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.041730863786005,0.287006362060557,607,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0421464479438557,0.287131656730192,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0364537301915914,0.288105306372128,152,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.219632757398122,0.288376112142194,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0424814655535551,0.291643198988447,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0387564014605801,0.291907232792285,344,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0387229320382142,0.293195662438343,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0352508657108153,0.294812222399881,155,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202607118452781,0.295706028205964,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.030947061264838,0.295769707067608,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0401504023418818,0.29955816816915,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133294171765909,0.30098421905562,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.042183621397135,0.302316156703322,159,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.190986408461145,0.302925378484856,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0420927444589104,0.303483214748447,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0533382172553125,0.303933441191021,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0581595107323831,0.305647841658983,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0415972388174261,0.308011690798337,130,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381294102760414,0.308040312396496,203,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.210743859552811,0.308511810976923,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0364010281068345,0.310424926399885,536,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.200029849982025,0.311331491369561,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0793798260294731,0.312381966259185,172,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0348660591962173,0.312676932917493,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0348186874386374,0.313101507342322,647,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0887877638376219,0.314239685183622,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0402295689715488,0.314809422687968,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0752662947729742,0.314973612248744,487,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0536091450788572,0.315693180767304,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0415944649737894,0.315705572894837,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0486357321433988,0.316727460233343,692,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0396466491599653,0.317712231248139,710,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0344367970348273,0.320234804691925,63,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0368967293788391,0.320552069520953,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0366143466989259,0.321947485338655,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131157114748449,0.321980903254268,101,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0343903198083236,0.323759817668274,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0345438028630614,0.324313098798096,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0305957671501363,0.325271697896565,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0398330465892931,0.326126739541622,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0293080721176761,0.326825847394261,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0354082854787115,0.32731496836707,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.034661179903819,0.32736938430428,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.206593913924517,0.327525130788673,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.033143323868416,0.330704972757111,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0387911149664804,0.331205157586046,192,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0498423078421473,0.333877709933096,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0371876470853828,0.334218983269265,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.034219647364942,0.337095569134351,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.189205273751364,0.337996948993026,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.194936266867339,0.341045105812221,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0509268704456843,0.341573872623346,217,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0504359269237736,0.34284173679091,29,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0477180471317215,0.343152838175032,564,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0355297983958889,0.344443249846667,469,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0372384512978861,0.345149063169841,149,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0471457486776744,0.346719484163511,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0373858211265249,0.347055918296943,86,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.030027526101503,0.34779163450951,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0322663835689253,0.348319275266051,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0380355541534121,0.34865251678801,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0656867427370341,0.350860030345014,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0359241482926551,0.351177959058586,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0306500028166282,0.352751185096389,332,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0363842543436737,0.353089160059014,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0378024949675645,0.35339910520897,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.181726872565071,0.353655168262356,283,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0365698271350074,0.354279176294234,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0418757434989343,0.355441649048425,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0371575117242115,0.35652878126608,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.033097608826984,0.356901916643043,19,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0301323781721897,0.358989777075291,328,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0439215116619045,0.363500612362159,433,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.031295715092775,0.363788509005635,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280384174784686,0.363865781855329,73,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0294013790662764,0.3651130581111,317,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0373026909406179,0.368974730684912,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0320680515525521,0.371051592255989,504,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0287340660207373,0.371921725456278,273,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0324450246070819,0.373144269571617,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.346955763074237,0.376023191191404,93,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286060744719405,0.377603808701165,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0362800030914568,0.380469023056696,495,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0456137933734815,0.38185087007798,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0357300935654932,0.381993898993564,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0411317275578802,0.382050748747003,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0319643447185446,0.382077889968038,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0309981839703209,0.38253144042168,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0319695769971703,0.382549656193564,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0293270079898664,0.384780170550957,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0333048592782088,0.385857389569011,626,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0324214447515886,0.388007433555313,448,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.033534471839062,0.388286627725344,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0353273737058452,0.389319918504931,646,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.130488289917426,0.389944273103709,691,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0278302165228426,0.391141681188406,402,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290358226518217,0.395278957700897,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0322619263529964,0.395976511058398,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.030962838075533,0.396132878259317,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0283808963244729,0.398460933139832,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0309080531667039,0.39853971792488,47,pan-cancer
mRNA,FIMM,MS-275,AAC,0.131316917422479,0.39959391033774,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0316520253652611,0.402682326192263,510,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0389204923183711,0.402810079503824,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.065909545592978,0.404380526416607,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0408789441240731,0.404958240997853,234,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0286379545072788,0.407095395795385,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0335690676981848,0.407788936033644,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0648413152877564,0.410853714742995,151,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0993185848925852,0.412084347845512,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.141530437673709,0.414303997128073,255,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0329347445644725,0.415239070263911,549,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0289938221126425,0.415421514095914,425,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0285250913791572,0.415438830008326,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0281267958525658,0.415775730115757,209,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0434319491628776,0.417565432530039,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0425321596208497,0.418800682695724,735,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0292980998927824,0.418893017433182,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.026654857188815,0.421046096051604,467,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0339241008148663,0.421125513924731,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0306599785972119,0.425237967410137,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0277289837615242,0.426618090758243,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0298396982681703,0.426939999798395,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0261284102516098,0.429314921319397,25,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0308147382593324,0.430499398798502,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0333070923870576,0.432836565546643,573,pan-cancer
mRNA,CTRPv2,968,AAC,-0.057472662908204,0.43480019428006,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0290884455844754,0.435476025484462,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0323611520364015,0.436262584277486,242,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0267986652994205,0.441482485495893,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.122123697926881,0.441896395299461,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0258647203418365,0.442870068695687,723,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0983390796734845,0.443016804966037,185,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0317462880413536,0.446135825258295,154,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.030201649637253,0.446594779929376,427,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0264798828820786,0.446743115289736,757,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0254849119411501,0.448058662432082,335,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.041539836398863,0.448859821116949,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.145968810294629,0.44920287118051,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0299976683846573,0.449213925760899,612,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0274411233628776,0.450366774205719,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0284579279762089,0.451058857027926,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0433300598950777,0.451970204091601,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0292233004514068,0.452720663020777,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0268154794935542,0.453499768585392,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0266008383401246,0.453891339316146,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0381210355119043,0.455350659637295,235,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.225618750982114,0.45860138010485,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0276529520874835,0.462289282647233,284,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.029347961148556,0.463428423364821,559,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0290760851612166,0.468631548204754,451,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0269358774768942,0.468635444141563,81,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0371444653821671,0.470410456871423,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0281446547529356,0.475131966653043,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0381870706119071,0.475311192384,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0345428517989699,0.479987361500157,507,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0248947740659481,0.480258709587614,720,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108857824303948,0.481326882789379,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0352059861040079,0.483091922128905,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102843372542418,0.48391893458036,61,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0343101226281909,0.486180915273364,417,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0368636224109651,0.489553644893438,392,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0268652088367413,0.490083492767669,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0261610659063169,0.491326160096901,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0210936480898013,0.491875461386197,39,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0267557151200201,0.493617542741818,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0233003449015086,0.493947662522911,276,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0291944502091832,0.495788096298402,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0254623953637057,0.505571592809401,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0316529821587678,0.505896248228113,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0320155690897763,0.507362594494368,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0260135268798581,0.507617197856096,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0202926166458474,0.509533475334104,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0514772373456182,0.512219186923259,123,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0254206272455943,0.513403942492311,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0227561308773754,0.514600479113955,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0262102245719441,0.516675308771198,2,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0348031932833156,0.519460362491128,277,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0319464108653811,0.520334438128988,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0262921863388178,0.521007459304426,222,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0310145997930048,0.521250205508975,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0249715306708706,0.521430516852268,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229252934816486,0.521493601340712,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0361470616031017,0.52168284723668,121,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125450027657227,0.521883886695358,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.025277733827329,0.523456364722024,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0259227524297788,0.523781315094125,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.023189520057262,0.524796264566959,388,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0215052001989827,0.526804530680361,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.023278142016638,0.527326859308051,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025968480015399,0.527439906037313,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0227442116927589,0.528142658672015,156,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0209216574314087,0.52862963273903,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0213363212925309,0.528694207074554,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.021775534639293,0.529959402682558,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183517551729241,0.529997311783639,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0240049156092991,0.530133782357174,734,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0288250596641628,0.530271025811873,439,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0222110870815773,0.531531658988667,350,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0489993176923508,0.532936397852871,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261802397489006,0.533581626617384,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.102897250334,0.534251475480578,188,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0263074326055027,0.534274000358605,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0484492316771998,0.53460915190109,459,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0351078083258362,0.537347699757006,174,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0238879467885898,0.54163581933899,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0298225476670063,0.54363297344171,747,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0255343109919092,0.543843217286352,136,pan-cancer
