mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0793686942915,0.0276639684575768,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0719770007581606,0.0282216074464016,582,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0816943112408847,0.0292529267244769,112,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115243602593062,0.0304962967209512,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0790417281915351,0.03051438575408,662,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.168832768620581,0.0305449552306786,140,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.103952204784995,0.0310589991866164,348,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125529045280806,0.031339036679938,320,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0800520848989998,0.0327570439119744,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0766878990869261,0.0334888878455124,205,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102541971132803,0.0340870404167146,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107081501830545,0.0342045158098554,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0794337596247962,0.0342687621816181,434,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0716483000927141,0.0344804920231204,374,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.075462951525653,0.0354563867312127,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0826664882719528,0.0359892554446017,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135920863664217,0.0360970002451209,440,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0716293849955398,0.03644932471949,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109685417230925,0.036492075698582,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0795449146098895,0.036695104263048,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.075254270831237,0.0368915257394536,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0756264990395956,0.0375065187880879,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111430663247232,0.0377515292649325,122,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0802351436084241,0.0386381341157515,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0689761840454241,0.0386701855021168,402,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0770727010285502,0.0395500418259436,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0785306699639291,0.0396323322190356,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0766167372684701,0.0398153799748035,36,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0750760382631944,0.0406123968296122,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119372114921607,0.0409649180974648,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667805140158129,0.041259763542123,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155774005092329,0.0413954070655625,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0785519980634981,0.0419157418960597,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0763625850369241,0.0420104915866281,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.247267052403657,0.0423282188058196,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0721880535476313,0.0428072647299953,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0665318776882493,0.0433543286399098,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0692141670065651,0.043871006030682,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0737436892198301,0.0439765088524217,13,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0799191568256179,0.0449293144481211,485,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0738300310334159,0.0449521889360864,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0735422401885356,0.0451433124570931,563,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0664809459363272,0.0462705225788782,401,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0716554286985456,0.0463905794035829,608,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.082502064116362,0.0485205066814451,109,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0776527757199296,0.0493453478478819,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0716210376445005,0.0503885697228892,624,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0762561146957915,0.0504245428464655,145,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.063438189341169,0.050651028682548,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0717863192474946,0.0509039959943459,407,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151072160968044,0.0528240918128699,134,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0979794881826001,0.0532629214840712,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0733011969146081,0.0533206181733432,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0688820043102183,0.0541418779937453,441,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0609924057918695,0.0547035292004801,73,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.085638388906677,0.0555036061652608,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0733155656386379,0.0562656868401329,710,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0904797381802128,0.0579536256392322,302,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103031687831415,0.0589888426127928,175,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0706115612559054,0.0592567076369053,342,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0740908377865036,0.059954776433111,655,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10517025181855,0.0606317021343097,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0635645862238094,0.060893311948719,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0684742193135025,0.0612050974516201,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0668050380137473,0.0616979909306763,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.069293332755915,0.0634345691995579,448,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0723999554362224,0.0634787814202732,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0630523772409339,0.0641363248950212,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0654354955503877,0.0643157822926683,252,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0660020300623871,0.0647209764203304,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0706403561639963,0.0647806544394035,395,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0684961745090288,0.0650423678794539,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0648918598194805,0.0669455090196699,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100312945682255,0.0677264153230149,174,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0945006538708424,0.0679886173083881,277,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.138230721198235,0.0683892271492968,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0700723456337417,0.0685338232340496,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0682798043470798,0.068801643182919,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0700896644845712,0.0711097273787509,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0682454306571613,0.0715202641348814,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101821846096318,0.0735506480759752,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0634488419905347,0.0745985840921941,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0566787439582239,0.074727678404128,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0595689789032021,0.0762570286920412,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0600532609912433,0.0765880890681093,650,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0628756836797736,0.0766409971369524,462,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0566599409068451,0.0767441474734063,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.082730603341084,0.0772850476360732,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0694776221484683,0.0773786368208523,376,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0614632095518743,0.0787096789824442,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0679470893847717,0.0793228128492299,457,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0583360156634973,0.0794897830317277,317,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0620574480496854,0.0804203539989853,344,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0639770635954597,0.0804929083093848,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0636408842826369,0.0824441503127789,693,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0817411642793058,0.0831944051497087,12,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0567881469236646,0.0850379407234209,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106806962212179,0.0876867327992085,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057032255848143,0.0890249279118742,225,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.060725728013493,0.0898768880616647,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0890973733233443,0.0901191292956817,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0725545573142551,0.0908901884425578,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0640808580042461,0.091240134323747,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0623300092857707,0.0920367244305645,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0505801560257692,0.0944332539558337,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0625689413078811,0.0947254333473596,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.062942598672248,0.0957644506567216,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0613367301800694,0.09603627595143,597,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0987043079161148,0.0964378887159727,361,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0633636935983876,0.0976777415987702,127,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0637657225860223,0.0979670625630019,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0916195669173335,0.0983685609894347,599,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0565024409517609,0.10130490544714,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0565545670013796,0.101580224919004,267,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0837729202278512,0.101586017278382,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0769503770366289,0.102777376858676,756,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0634343530223854,0.103681721359942,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0767790837641461,0.104584993457544,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0914307824661385,0.104923368529705,45,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.057859267355085,0.105121503233003,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.05474969524664,0.10689082280513,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130955040945232,0.107628648880832,471,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112428977835352,0.108767917521975,142,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.122123489531015,0.11037055114916,114,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.20607509443595,0.110660412945362,129,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12196219103381,0.111125376577332,295,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0539079388043409,0.111888020832504,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0838189099867042,0.112231321557858,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0503009713251048,0.112278943212984,245,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0783682012348194,0.113340961951847,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0591112321519033,0.113922445733275,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0651349685099547,0.114504718807896,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0740987392186074,0.114816830752856,604,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0677218193186248,0.114820802184821,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0912332626140843,0.11648855191281,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.063042533319069,0.11677227116854,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.058733035641653,0.116975443496658,314,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0554135989909513,0.117206139194591,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0572794669611817,0.118244687529993,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0596625921729904,0.118934500581621,321,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0586371653703223,0.122249739112911,691,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0781497314757541,0.122879750639265,329,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0565374870529639,0.123114137028284,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0854013892413098,0.12413974487932,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0525524664692996,0.128060412145984,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0590384109114121,0.128191852714304,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0607334229326373,0.129072446159977,154,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0609353947971223,0.129449882515007,738,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0555972372213395,0.129460744609781,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0583431943830862,0.130594407659195,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.058146379239661,0.130909748657462,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117824750700523,0.132180100926035,641,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0600543597639241,0.133606698385927,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0882356386254391,0.133663561427327,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113944974554256,0.13474553227166,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0612523802195325,0.135062184344334,681,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0856390471832821,0.135948334779636,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109300985682937,0.136545445583014,128,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0540369982643576,0.138262472509958,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0522059248230488,0.1400620331764,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0504430044221292,0.142234499295346,214,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0582215297940487,0.142354757387741,552,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0560658708472008,0.142547522776951,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0546066750202591,0.144233491013441,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0541690565500961,0.144826432917476,472,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0484459742532794,0.14489024430562,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11117799697462,0.144982031598862,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0553135548783868,0.147509863625884,336,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0516956025641934,0.149010209297562,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0503014519818226,0.150748184452723,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.052352740182382,0.150934382306667,466,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0520791387108877,0.151494229907085,307,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0516717566232511,0.154200947383384,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0537154988336901,0.156865362389426,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0487434990283649,0.157588856780652,696,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0542685431362196,0.158450822250431,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0517012639914393,0.16065607962593,715,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0494429061499192,0.162913970150777,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0494595253106,0.16570451157817,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0731350748364998,0.165865440998422,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0474870797518569,0.166026432833678,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0539051895022742,0.166725775221206,201,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0534553269877364,0.167491463682941,593,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0645690061827233,0.168517185773696,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.047440176515326,0.17089700577159,670,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0503107980410745,0.171622734261155,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0518087568380221,0.172109355701824,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0546687318919375,0.173076039657728,94,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0493572878426945,0.173277024840085,189,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0523130743518898,0.173692468128894,183,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.053539319985925,0.175343085140761,637,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10315403957556,0.177706686519729,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0494283569998541,0.178061025631287,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0551973210449642,0.178331084377774,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051008368366518,0.179011555914936,119,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0744662609732367,0.179236833115233,733,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102374117217809,0.180443042008907,166,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0785449358238848,0.180802530922368,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0492285321588644,0.180891579509135,648,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487721286957081,0.181508016919566,138,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.413320048433723,0.181710505425178,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0521565381589393,0.181883003737701,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0494635426106845,0.184476466919305,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0477983073067028,0.187276738736969,550,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0471615519193036,0.19096753552046,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502220060116871,0.191748812896392,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.051047636123853,0.194283225743198,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0410671645409295,0.194950140257107,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0496604829093443,0.195117464810001,240,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0408617974977908,0.196383889668508,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0449737702649833,0.196648544859054,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0416774109811432,0.198379967128366,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0514045981536772,0.201308558875582,493,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0718749970425405,0.202413992463049,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0440689474438285,0.204653942626014,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0744337294709455,0.205293347299169,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0462615074916285,0.205437263663008,403,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0692276569610455,0.205582298622318,78,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0992850514901462,0.206105134881325,144,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0716532583098654,0.207903932520765,665,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0474477584763614,0.208343323402473,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0459765198471718,0.209563747530685,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.172089435552159,0.212150188794334,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0472973790704973,0.213573712196809,419,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0473721738071097,0.216046713559039,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0447035584801219,0.216300810094408,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0456842316322373,0.217079215964484,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0898556538765698,0.217407724624292,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0482879240237299,0.218771003038023,130,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0479709858965522,0.219704486831588,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0663864561406192,0.219777357572738,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0452494053735194,0.219930006840192,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0421609697116013,0.223687697095339,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0399513922606145,0.224460569320411,649,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375103327090305,0.229354796981268,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0470973484790192,0.231243672670132,24,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0584528557843942,0.231618485870179,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0909415114878584,0.232009752465806,164,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138971340878838,0.232353141436564,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0433438871853821,0.233683432862626,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0420846453105746,0.234855084993063,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.046292281079538,0.235007058974666,95,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0459469930988755,0.236361434445758,653,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0374565382235029,0.236609004586981,688,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.043091565154868,0.23676675737258,627,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.068415839336542,0.238598795869419,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0434694777623055,0.244970071464645,262,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0455908437624857,0.245919804500275,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0875954813502013,0.246925338691646,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0440347316484358,0.247407219998783,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0450864019518535,0.248090360233862,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0424538861378971,0.248297647547762,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0454664762519763,0.2512232065476,447,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0561511238097141,0.25267853862291,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0411209586369336,0.255959087576455,206,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0630981827985427,0.257893706906437,210,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.045567412418144,0.261650237776195,136,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.043867198780435,0.267448701859762,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0612990682969396,0.272081881156356,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0634684277347069,0.27569481884161,375,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0379298465173302,0.27571428937415,708,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0514904829614584,0.27699305922921,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0481912480441475,0.277036721031934,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0373733453195481,0.277184951002409,335,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0405065124458309,0.278431121164406,196,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0855115451597121,0.280183120746957,132,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0518885391580553,0.280443252666136,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389602128721051,0.281596419458034,397,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0403563736708933,0.288194871487222,420,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0539672453762585,0.291070190080198,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0404187912681697,0.292743414432135,86,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0625921277372538,0.293200091491523,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0369925675521637,0.293979049391569,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0366066233137196,0.296015391661572,276,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0558594421630864,0.298460219928198,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0409048912595914,0.301169467139165,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0509762309158761,0.303160721501176,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0401463974605904,0.306713812899841,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0501270779697344,0.310868397945901,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.077914267558993,0.311457550147094,68,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0396174328163251,0.314114106904624,366,pan-cancer
