mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-543,AAC,-0.0372611163124726,0.312346928135288,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0353306969670684,0.312605732951901,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0352924425860838,0.312772592103866,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358843715565649,0.314553635583969,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0357600579948102,0.314709584431224,112,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.033374440336938,0.314896320257104,640,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0357896942140667,0.315125466748211,608,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0346112237833719,0.315789412129061,481,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0588303608798171,0.317034036790493,239,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126545575546834,0.318220509168445,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0343117555521651,0.318613247894676,499,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0371208526761284,0.320486510908386,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.034800480734603,0.322029032907227,246,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0425589952199935,0.324679367201671,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0336781559076286,0.326822366451195,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0557471137309609,0.326854922779038,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0358222633061616,0.327094974241944,107,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0342869747549088,0.330117569828324,396,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0345995790328746,0.331685855410676,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.032260385704221,0.333360046201718,446,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0693734089623835,0.333579611471873,172,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0354352789337559,0.334512082756704,36,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.033514806774695,0.335497795997644,488,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.171759146118907,0.336535264799511,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0365829713115353,0.338095735475393,352,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0336242990463205,0.339727065383461,220,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0439784738415378,0.340165066153126,21,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0320938034627112,0.34170147053736,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0335854807205259,0.343263266855654,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0338936112084238,0.345430889993243,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0343419461705671,0.346397154325173,321,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120563819482898,0.347650097699986,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0345096228809681,0.350517360297621,686,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0505333006153432,0.351117470993274,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332510182526245,0.353046014136076,60,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0312893809800307,0.354500622507544,670,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0513594314022818,0.355378792846081,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0333323320266899,0.357487679606378,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345554251329911,0.357914145148466,637,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115841279006716,0.358492700694602,656,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0317686571008688,0.359229236416246,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0341523266703649,0.359318670926281,611,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.030512365012638,0.360431311897758,476,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0340839613921584,0.360703146145218,497,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0279586745296213,0.364455383517645,224,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0311365636235136,0.36637646494832,744,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0327937469486014,0.370372372852005,672,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.146818015457731,0.3720218821825,419,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0472791411180226,0.372487503231171,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032343258931288,0.373083101320768,343,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0279498427417165,0.373736823174171,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0501767781546879,0.374331732207562,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.032248374741384,0.375153566757396,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0470239277310768,0.376249727113513,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0386878634531807,0.376310581287525,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0294356946192941,0.377365775037846,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0279185760011659,0.382080651822226,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0429840197944455,0.383358404357656,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0264607602652251,0.383396947221862,354,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0405046986315035,0.384576777453607,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.032894024776732,0.386121578293263,71,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.040360603179017,0.386131246482373,694,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0314662656387171,0.387540849788223,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.027609289793222,0.387844586767732,163,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.316758937305808,0.390537984340069,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.140009440165548,0.390705226092667,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0424912071391429,0.390764575146014,118,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0309585593851715,0.39233171825157,296,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0319503728468296,0.39311113311958,55,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.104218418005391,0.394264651033665,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0249948547517625,0.395074958515351,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0292496418816502,0.397108966028469,41,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0391160436982296,0.399125421309323,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0604022669867811,0.399343321982254,164,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0283538339908816,0.400339311710301,344,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0298063019321428,0.400903154315766,91,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0453448126078301,0.40374017116787,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0306960742395034,0.40379583696005,731,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11001956865373,0.404715093149662,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0308670816552386,0.406416160496634,537,pan-cancer
mRNA,gCSI,bid1870,AAC,0.045760789733767,0.408010777102399,78,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0340088747446377,0.409162002712622,356,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0295872136246659,0.410243987980426,647,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.137924565456913,0.410391577271549,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0301353984582469,0.413599989835027,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0255612205970805,0.413866199725246,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0288394925501046,0.414006203997088,22,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0284422024635097,0.41417488439281,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0368113983302281,0.415141994332649,604,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0257988802716773,0.416138741933658,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0297496384371777,0.417567306690948,357,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.135906176855168,0.418004979569229,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0286055175453161,0.419377720678167,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0252639847182452,0.42014758798142,260,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0387899500384421,0.420858245943616,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0234723640488921,0.421633389602008,198,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.129831363006179,0.422076782444073,53,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0248292527596033,0.422571130385705,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0281650669678921,0.423015619008212,478,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0266790033730344,0.423765210491096,502,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0284677445349867,0.424958001980644,196,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0257668114557955,0.424973620610894,596,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0293591363533412,0.425460947916491,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.036655046476763,0.42606131154756,370,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0258273368652928,0.426129464356656,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0294722876545943,0.427853533975053,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0967831591933948,0.432151422315545,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0285108509754746,0.43659029216847,451,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0591055625936306,0.438912385853868,308,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0439758875325499,0.439030108225126,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0289283815989676,0.439089607453831,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0285334467659915,0.444649808660108,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0383793926164504,0.445231251721126,261,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0259610277380615,0.449321114750415,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0238451950905854,0.449756671475482,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0453615455019417,0.450566620979225,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0291686321161809,0.451213077924832,442,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127917876312827,0.453727082638966,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0266870840935419,0.455099623232469,418,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.123664065066588,0.455562259223573,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0397853828230317,0.455926896298828,685,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0235973168642434,0.456130083062434,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0227843277049529,0.456385451239588,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0499475935811315,0.456850682328475,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.025522476623682,0.458538452528524,469,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.025513655618301,0.458612232343343,522,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0252996904451762,0.4589131785817,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0414208502238828,0.459097949799531,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.025410896889327,0.459828078686869,37,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0317751037278776,0.461462991039706,737,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0860831571619844,0.463029082643821,129,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0274464346498246,0.463620163405642,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0334834383640204,0.465319765965798,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235181942196072,0.465669588026201,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0251050119312158,0.468600337029848,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0240642793104684,0.470916981170482,5,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0365301391095718,0.471268730820017,231,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0250555580033539,0.471459744870868,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0234802662247916,0.471604173662656,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0320922551164543,0.474151212188959,326,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0420496112828025,0.474259117855916,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0231290106690484,0.476448033502555,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0265668480178696,0.478243565310263,181,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0389000727924463,0.47831399456181,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0264279965084592,0.479081136267481,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0410022248573343,0.479468652689092,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.025062856045493,0.480296525387252,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0240335826686756,0.480862960452467,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0252769754908717,0.480947420361226,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0217383660157526,0.482238117741053,27,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0508387803700549,0.482343893585512,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0250783039987517,0.482914217634035,745,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0267425385368683,0.482939643135632,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.023588837585823,0.484104683651343,252,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0244966452535898,0.484733519432266,597,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0350637676516456,0.484837347201155,254,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.026679401972533,0.486335865958346,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0329875975202658,0.486716598018484,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0241847551684407,0.487230966460214,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237497466686755,0.490614119264913,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0249375405211125,0.491336406953929,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0377755280123267,0.493230393861829,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.024240441591266,0.493408116714841,431,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.104736329077989,0.494350442871812,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0361552735619618,0.496473807444216,463,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0216158516286692,0.499530749955464,383,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0387465056276194,0.500511552696048,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.027589630862111,0.501983167131075,439,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.039160199279514,0.502012944276311,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0207223410228261,0.50442292212021,654,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0233072308547274,0.505727602059023,13,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116228238157255,0.509411138290032,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0240285051842419,0.51082645275417,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0248874675596892,0.51286484352745,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0269272477689415,0.515043298793223,346,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235565046512469,0.517035981475608,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106093577448772,0.517427986133884,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0226472845926313,0.518203752647083,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0346504198702555,0.520104012290358,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0230607020945678,0.520260074731254,634,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.022563489005972,0.521443524276183,525,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.102076599431278,0.523330984949424,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0229128236525631,0.526257206943829,405,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0250282639634969,0.526452812393296,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0232904431584855,0.526488928156886,675,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0209538258958394,0.52733306322719,332,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.022875921783677,0.527446138915809,521,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0233671316821853,0.529620999634823,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0362592635238037,0.531484310116265,320,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0334974921533735,0.532331169532144,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212769535212237,0.534754289590369,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.019748433433604,0.536027413288235,509,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0209114288683196,0.537001878774146,81,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0219394423645332,0.538432005858617,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0213529981600705,0.540839000775928,563,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0242349869714618,0.541563168349148,8,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0225843560675638,0.54202685956145,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0221446885654481,0.542757070303224,444,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0220795711330659,0.544710016145612,710,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0207549035254345,0.545926834888228,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.021293284842836,0.547667605739115,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0220322781333845,0.547758109208808,192,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.020076331015057,0.547939661435863,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.018217597935033,0.550348552176771,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0221387383410476,0.552113168645769,178,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0227460181317062,0.55230294883031,493,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0207697877691691,0.552960133733973,90,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0868019498761989,0.553878573878188,16,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0219674342524204,0.555830535314304,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0311689277168808,0.557604287402447,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0212537878518378,0.559126233942568,380,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203099824342313,0.561105899231614,648,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0268595385657971,0.561649172175837,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0219643924081162,0.562320114132889,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0201652802266823,0.564320508235271,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0953968671982219,0.565451279095942,51,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0209032567675109,0.565455791743563,336,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0241677527010734,0.567507799374043,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0201134159900329,0.569621092918715,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0193087880426142,0.573846443857877,538,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0202413616199058,0.574462009312979,547,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0195028352632918,0.574598248968356,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0163437793523344,0.57569140645958,290,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0193827581652254,0.576464238671278,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0215549865518831,0.576732773885467,573,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208247864618837,0.57794208569407,655,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0176884919815325,0.578480810842366,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0187391834547051,0.578903054096113,462,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0324844341094256,0.579475822078699,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0320170339048592,0.580007550286974,606,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199892005050486,0.580517808888299,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0208443891805249,0.580972345406533,406,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0210003763549689,0.581133893781432,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0196430769706757,0.583166685362221,205,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0188445502492956,0.58389004174271,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291107848112902,0.584852576672178,210,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.019294855140063,0.588014893794298,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0198553073275112,0.590397016698648,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0197923093431259,0.590948493960677,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0251640097106364,0.591361690327027,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0164875672151336,0.592955129420715,266,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0381395333424398,0.593633768379106,124,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0939137147809999,0.593723965182785,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0183489782843302,0.59540418894589,518,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0179977925258791,0.597719193588076,465,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0182137057738585,0.598381649862177,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0240226612629703,0.598413868261073,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0184266700326042,0.599222595958849,364,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0194859125050804,0.599708606097467,80,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0707281493130633,0.599869173638903,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.075549100782123,0.600991229449968,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0179848781541527,0.601503231228146,631,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0188872440653697,0.601852603812933,293,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0191666844965675,0.602593084197037,2,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0302946365116627,0.603171865763381,580,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0175925172898292,0.605660829395715,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181359970672203,0.606908135941343,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0182423196119445,0.60839773033179,197,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0175515370779028,0.608552050392084,226,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0184548986832298,0.609365812119927,533,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.017993208878961,0.610890628419143,479,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0200880002573204,0.613766071045394,607,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.01857624878401,0.615294305358042,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0178882236931152,0.617070913105332,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.021298948271394,0.618101562277569,100,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0211303513657326,0.619288590012658,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0266297362353355,0.620786411164053,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0176616486513486,0.621129201939416,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186058414140355,0.621624288553529,572,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0179674514245099,0.623388942970995,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0168718238865334,0.624512703039045,510,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0169856191802337,0.624897355013858,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0200684578105085,0.62850527008665,511,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0712374365591765,0.628722378851499,255,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0174559339158117,0.630253984242188,427,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0172067989121727,0.631455855212283,520,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0169838341643425,0.631541589274481,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.035134189047224,0.632399827488966,126,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0178601822756719,0.632550331030003,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.017188163091385,0.633212400306297,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0163237188928204,0.634914348619898,410,pan-cancer
