mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,0.0351253154764095,0.390468820908075,148,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0297347471622641,0.390526662125206,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0292078676132511,0.390754846473589,683,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0303222502672982,0.392114677451447,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0312488501704358,0.393317127213752,719,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0328596983521811,0.393763908535328,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0307532011354183,0.398060221603076,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290097699608664,0.398250034224396,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.032259927198507,0.398423581154938,201,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.028813616392575,0.398510155446987,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032991445908456,0.400430591503168,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0265959262519939,0.401753308999095,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315973795629835,0.402353694748964,449,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0285142526890843,0.402488864423012,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14608053671899,0.403282452361873,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0319074469979713,0.403531908773126,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0260799171797968,0.403817038431898,317,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.162270766612257,0.404331782757593,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0265802064744404,0.406452764082048,338,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0309896364914465,0.406743324867588,86,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0285657141669846,0.40704359257707,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0262586613438466,0.407815822099566,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0292528737791244,0.408080499965108,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0272510748564064,0.408210838086855,708,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0271590643487588,0.408349986037878,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0283604543644791,0.409563942482567,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.027420608546808,0.410374981191496,752,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0309234302576899,0.411730568735778,528,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.026246622257656,0.412268097806196,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0303282675252299,0.413584682708897,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0284015788461978,0.413864155217259,343,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0378259991164205,0.417063761296522,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.258468923307197,0.417282882785351,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0268299889775558,0.418301258222722,368,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0267819331028588,0.420947594423115,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0343532036935957,0.420982868994972,534,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0376288632641943,0.421311055867256,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0271424365514849,0.423312679664141,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0451351673649028,0.423360924426003,168,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0261270823073804,0.423389088126936,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.13048759021401,0.424018738792592,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.148918561983991,0.424620728515687,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317566046506997,0.426506949700575,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0347993049238636,0.427465984154525,334,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0287429770230444,0.429021284601566,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0582352520172906,0.430637401798754,161,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0293212653485766,0.430962832070822,300,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0594446288246435,0.431408218750233,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0255352521126161,0.433355781579943,270,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0255958803848193,0.433524771077409,363,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0441186123554932,0.434436388805691,375,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140335921047707,0.434503067681879,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0248177456588236,0.435240595703473,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0256908073133437,0.435276028539901,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0292974180683492,0.43550723341883,657,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0364841225347686,0.435826415234892,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0253525125666767,0.436138568399675,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0430476546487255,0.437923798203664,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0442153800321829,0.441113654503865,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0291873811923399,0.441777408206057,549,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.040563015165114,0.443216376929794,239,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0264157199708987,0.443648428197652,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.040195882161964,0.444075348680391,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.02541562879416,0.444829514669423,613,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0257874720709964,0.445896457593179,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0266291376986719,0.446285561386822,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0288302952092886,0.446494805646426,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0268458630794774,0.447941557730544,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0265505160764382,0.448556302307878,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0291290369868574,0.451155926235145,208,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.026319407129706,0.452119237761539,601,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.024363013703447,0.453667841154761,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0262354956474597,0.45494077572044,722,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0284971923455302,0.455058316329934,199,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0284359554153241,0.457530055909436,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378797767804472,0.458870304408194,254,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0398517986876081,0.460042202402611,399,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0252413708589686,0.461643435194112,476,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0364768621377971,0.463069707448257,417,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0237414693773405,0.463636474030232,615,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0245565104288511,0.464394917773661,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0214958932739429,0.465799418151891,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0220803885441233,0.466290931379423,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0242579379656465,0.466401524756539,523,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0300387927486663,0.472067252282547,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.048661927285197,0.472621006494787,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0254177993578079,0.474179967977577,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0363246969761452,0.475007091704951,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0276129255324104,0.475994555119243,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0226164592815821,0.476396571951505,266,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0248688557304074,0.47646822616388,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0252137156210667,0.476961929083543,700,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0280724106783848,0.477633626581088,136,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0348734386174774,0.479131925856269,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0324128902368072,0.4794972766009,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0244312264291198,0.480168007385011,511,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.130751385399047,0.482717074670216,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0266803281437991,0.4852114940427,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0237598086609712,0.485555811046608,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0255762952865119,0.486911974050804,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0248457496681289,0.489082074675766,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0260022325824959,0.48938287680399,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.023338884555233,0.490086676864578,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.05409866798852,0.492906939609853,471,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0250199296165576,0.492990204272322,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0218061142853681,0.494473905139004,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0303918315557311,0.494886710124478,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0225645325902369,0.497272245689723,553,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0215123565775023,0.497794598283431,332,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226369840297932,0.499020297554283,59,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.127993935945824,0.499844778491088,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0475994744025014,0.502853044497727,111,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0236498894892834,0.503750972072815,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0312410611352225,0.505731876020469,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0249276040778712,0.506385152213381,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0313397114264218,0.510897990730951,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0383765539771606,0.511352680644763,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0231945140616355,0.511721873486373,372,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0245138605680528,0.512648869098192,336,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.021395827091132,0.513088529470251,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0246597506057531,0.513191454697979,587,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0215540924624313,0.51336189637213,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0486778343900006,0.513410245952733,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0215375692733581,0.514581435418168,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0201175870491536,0.515940757891209,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0881775888060218,0.517190246340611,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0333955548510356,0.517557183321333,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0295962426067455,0.51758691821758,461,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0814962011766774,0.517659672555609,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.109365420370176,0.520509887435419,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0832188071171734,0.521653617042598,61,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0245231234764126,0.523328637161634,366,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0329595778045954,0.524063702492784,217,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0235058484365539,0.524460870956113,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221758256669298,0.524730042894334,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0296558709023494,0.52483603730673,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.027025436151945,0.527026165675737,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03351987729475,0.527543710878303,571,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0232305020133933,0.529234891620028,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0192250941361314,0.531789340226754,707,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0218933069301298,0.531806391676197,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0299334181315018,0.535046737198324,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0226620261412549,0.537160007222384,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0228746490595502,0.538280264117241,120,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0201938266014634,0.53863887965732,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0224021151103756,0.540132467980652,477,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0291593093862235,0.54020448136371,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0300959496185323,0.540603051374617,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0218175009802714,0.541480291205409,648,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.021616638488953,0.542372325442919,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0231925537514088,0.544624768282372,222,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0223331229009874,0.545170350202556,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217690817922114,0.546081055240391,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0238317082178001,0.546711837153006,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0196179617928038,0.547827090261146,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0210608411272219,0.548538590158915,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0198966256735632,0.550991060015715,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0206848881263439,0.552522780667867,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0440838323551299,0.552872317361546,295,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107881026470138,0.553436558253382,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0221896627509634,0.553637418079557,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0300793911507775,0.553707660013532,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.102539279909119,0.554062592424637,630,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0279930206318992,0.555201949291143,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0201547873385169,0.555451650203247,634,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0206250513574945,0.555692341495977,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226512634185566,0.557814454476186,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0229162996703845,0.559334504264458,158,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0177853640931592,0.559464428276586,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0253795060447061,0.560143996666507,191,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0204830181769606,0.562332859260935,280,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0193275996026913,0.56335568651189,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.020094079343772,0.563791299818482,283,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0209326973786961,0.566938212253453,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.019751853821413,0.567272590930682,547,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0407562560139864,0.56740854249092,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0204237912090959,0.567600751451465,706,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0200375940380864,0.568583094502294,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215039793268975,0.570076975833067,605,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0269804049864502,0.570839723089827,714,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0205975121538923,0.571205040943426,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186317708239349,0.571455185181491,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0218447273119472,0.573052124582021,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0204206638358783,0.573262361182795,89,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0220534076546396,0.574251860949823,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0224155240601249,0.575484072225901,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0213810620793389,0.577341030569461,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.041347225209588,0.57760862634401,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0209786819150969,0.577754667147897,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197456115299643,0.5787904919348,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0201163230453685,0.582317471261215,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.023960026409797,0.582625883992056,100,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0191138861901856,0.583570537725728,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186523245590924,0.585678309400964,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0179071073508107,0.586026400985672,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0181951593778455,0.586852986435043,671,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0185107039362002,0.5874375871151,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0198251795447897,0.589014414703346,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021618095287291,0.589106206548458,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0161803110145377,0.589904059419534,190,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0306637585633636,0.589950258333543,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.063067722696978,0.590462617037699,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028037663648805,0.593923992721265,105,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0197010702745105,0.594619248126948,420,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0175473551353646,0.595817011487287,729,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0185389096797222,0.596424709226392,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0198482705280696,0.597579310925078,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0330615617553422,0.598416857729709,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0162581194872101,0.600265606668028,251,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0768394589082902,0.601332215567027,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0185863500125094,0.601663037590228,662,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0158036057896649,0.601899503691693,687,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0382181615589228,0.602993835023841,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0194522829394283,0.603533118477381,710,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0194171855995473,0.604515394633838,8,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0268827381954025,0.60604143022372,320,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0280570269600964,0.606589639973376,67,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0262360670738636,0.607166155262936,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.015908074839646,0.60761710573774,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0167129354172416,0.609921101614682,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0260805748817364,0.61008919174238,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0541739230575804,0.612380503941678,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.016961710055856,0.614274195003465,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0187871051889323,0.614619949905683,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151151176277234,0.614852924426791,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0176947459516285,0.617996419765054,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0190512433452625,0.618301267397165,285,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0170248651496549,0.620025592390622,205,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0699418988874611,0.621373659789003,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0325888236196641,0.62166535398628,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0292524718610491,0.622664902839447,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0882419759371235,0.624632289185083,262,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0172529319453825,0.624700775666145,203,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0986686269517082,0.625555072038096,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0180835063630946,0.625675771628779,119,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0897033722554244,0.626750135963047,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0185223691230076,0.627060348170422,80,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0160125193108469,0.628479035214307,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0260176460240702,0.628480597638852,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0164778957336294,0.628769404114908,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188460057171894,0.630831201456794,484,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0191872613801936,0.631128028208306,681,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0213256455461954,0.632455310436893,737,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.018345092663478,0.633121922033272,635,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0178114384737271,0.63318166892715,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0170930176291434,0.634373555717908,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0146999955132773,0.635387999452873,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0161260548146985,0.635588401123023,350,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.017980674205379,0.635860440954439,741,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0838613257565409,0.637198551931101,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015882908429394,0.637455256364912,4,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0135277072982056,0.637485708227842,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0171864305093559,0.639258061769083,281,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0158152924911801,0.644260011377138,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0148827347044825,0.644332346482695,371,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.034307226047673,0.645852041001819,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213746090732233,0.646343941813623,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0160055405671953,0.651092606288542,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0147733945881932,0.652100808659633,276,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172282901742293,0.655032979134594,470,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0862968477794438,0.655740772983148,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147066555683644,0.656827676742727,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0156916076006323,0.65998806362882,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0152998005027996,0.660852970435148,36,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0141540625724736,0.661455226816705,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0212560297372496,0.662662320237982,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0150130686483913,0.662708922114564,551,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0151744553872567,0.665372402133689,188,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0169796859128869,0.665652424654607,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0155314893274879,0.666504249107461,645,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0350173965265549,0.666521136307278,108,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0131378848259964,0.667577867844966,592,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0153673721507868,0.667950338750049,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0166347873135922,0.668299857733719,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0164685574960889,0.668799228575116,181,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0152890775820384,0.669003967463153,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136473562850746,0.669188854991558,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0134650404666778,0.670515851548557,155,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0135060773864034,0.671617497502421,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.014965782206781,0.672536133731355,558,pan-cancer
