mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.0474593139999734,0.159521519798686,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0722544988901441,0.160365563257872,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0467844330143794,0.161034262839182,307,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0667557177504534,0.161734258909474,176,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0527693847554729,0.162119585956321,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0671056940247793,0.163942151156675,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0502190912031953,0.164187206623886,187,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0517323907141776,0.166862739417665,336,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0477030514269635,0.167482159793454,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516744663753534,0.168542044482223,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0461462421414942,0.169463475658477,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0524807320638104,0.170398900283421,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.048614339736885,0.170521122897149,481,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0479163120576818,0.170547630465047,602,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.262606673171436,0.173879456990937,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0509109807441161,0.176200667539016,633,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0999524743626728,0.177201875995961,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0445758706362414,0.177941029421796,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0495386744642851,0.178383075331015,60,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0428887378928352,0.178631933278977,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0599966872284259,0.178813438108663,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0529257055293235,0.178965319284458,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0666286541596806,0.180161923783185,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100493610258822,0.18127116288283,429,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0488709346990159,0.1829635927812,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0498228211349051,0.184687948209464,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0979763745653023,0.185411731343908,151,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0459919183412188,0.185747079023193,280,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.037326860996163,0.187219319920801,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0515721697498086,0.187512190683064,485,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0507514207282871,0.187865295594272,531,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0502843118725692,0.188510295447851,540,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0447906772283499,0.189486756903117,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0482784800907718,0.191176431047009,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0795429471334014,0.193494958359679,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162601859986633,0.195104534515635,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0504399076010444,0.195639556171642,94,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0360302826712548,0.196275698593423,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.047972664080127,0.196347310113409,428,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0676627613174324,0.196451155596996,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0581199543478275,0.19830823842782,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.237082034427016,0.199613522963621,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0448268168439276,0.200052004938932,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0441420840018465,0.20062359522759,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0574353031541203,0.205204452541638,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0466371846296558,0.206266864286764,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0403201766386923,0.206839115189183,654,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0450514789328866,0.20715276199731,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0432333853815251,0.207697304336673,243,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0364789289756267,0.210192539851492,688,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0412793489271245,0.210265094499044,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0480361316625909,0.214830555547423,616,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.219715517968065,0.216797347856532,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0417140754654976,0.216992909769699,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0464242763790847,0.217830123123244,244,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0437852929354291,0.219018606741628,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0404173153128805,0.224603217802701,397,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0478055398303812,0.224648354479186,170,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0419035713245313,0.224716368533637,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0654600676415092,0.226673305524925,204,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0421584086351887,0.227179311006916,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0380889772862871,0.228740896491738,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0443412466669238,0.22874794048713,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0389838199387749,0.229660034462424,363,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0423016698936973,0.229854302763118,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0397815606003826,0.230879194612238,220,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0469689779592764,0.231542773195667,136,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0753325243112122,0.23211960023951,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0506728457326457,0.232235533815279,439,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0390866727432709,0.232944846117464,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0460237514061774,0.233138199606615,65,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157371911163126,0.233329896729586,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0454659817298331,0.235638663508605,145,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0451630885764486,0.236418560537861,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0436240778443604,0.237406557493612,623,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.174050816407875,0.237568139948373,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0435059334660253,0.238831241439057,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0441323646371668,0.239554519435827,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0384800068633009,0.240001252136403,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0419810817158078,0.241532264246119,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0424633206935176,0.241541743632237,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374244926886741,0.243629726954446,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0446763884762803,0.245322212583185,184,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.061434481915967,0.245598518715928,580,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0439628709605465,0.245609144162536,566,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0424183907387588,0.24571036271316,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0395698517432831,0.2477275601567,343,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.224649943374745,0.247859480893099,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0521413608863787,0.248291796555959,461,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0609925348552576,0.248667905177229,669,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0457412724262638,0.251097305164898,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0427498544577892,0.252919349438122,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0428895728830102,0.256147295691064,587,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0602907320440236,0.256753665838677,255,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0364906261967525,0.258932774966416,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0402835254348076,0.259576710216047,617,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0544836085785901,0.259746816301314,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0401411825769864,0.260455656474562,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.059272474324145,0.260637162820016,254,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0405434032194044,0.260807082347665,407,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0427375845376334,0.261014797034879,116,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0593568750750451,0.261948323944195,54,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0419383377041323,0.26290505010622,413,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0426876488356591,0.264567424759547,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0393621349512959,0.265396229924645,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0528619174921171,0.265439939271613,651,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.192519304500122,0.265823941513216,76,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0416746838409934,0.266285135090358,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0618454357961871,0.266707139756725,97,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0598963961464581,0.270457389105207,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0402183775571673,0.271549010199797,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0426574466924277,0.271877394618373,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0898730112667778,0.272010892097292,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0369778334905989,0.273617444037803,693,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179482143302048,0.273996116602298,255,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.312546508952383,0.276612428960944,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0313544253184109,0.278497282547368,577,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0416078823873877,0.278889349412691,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0389320721070169,0.279507465752517,715,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0372098090339413,0.280289938861476,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0601392357227829,0.280472790221058,367,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0383973688942507,0.282516048052059,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0393262697833824,0.282517391436953,472,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376746638579046,0.283375837964466,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0386198432068113,0.283562482322216,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288558376194103,0.283807926595277,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0410293632218187,0.287646558165206,55,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0377265438115225,0.292304933776079,668,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0457167567497924,0.292509694020256,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0564161875447333,0.293707754256193,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0376331142205137,0.294350089019259,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0365198841366965,0.29573137290492,257,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0367025458563487,0.296620097079578,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0553466144943833,0.298340130148682,67,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356319200284695,0.29851955464582,598,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0343071877955973,0.299097834853574,59,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0346962979195346,0.301483467497671,425,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0383671644705461,0.30155697905957,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0341440698667259,0.304590484223703,404,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0366596995433919,0.30846896782476,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0779999499680077,0.308618189813908,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0329690118969959,0.3100569671057,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0396980897132573,0.311291655816153,705,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0321127543055205,0.311405608163165,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391330308691158,0.311478946829676,447,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.197397689297157,0.31496138131811,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0464064668938352,0.316623473135707,393,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.171415732818368,0.316912843582865,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0343381769313969,0.323510827473981,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0457054409638541,0.324377854449826,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0319722887741796,0.32547454514746,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323143343318148,0.326586653577378,247,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0369716242930482,0.327021217675615,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0733878141589371,0.327509175117871,126,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0382262195275856,0.328226167227413,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0512737257444905,0.329753709571833,320,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0351674206264771,0.330112915134202,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.037136081358852,0.333237879936285,611,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.034131013470022,0.334619640075293,372,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337135821799743,0.334664448283103,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0370189129366047,0.336582506432363,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0314893471859862,0.337931091274965,32,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0728402177680809,0.338073776068233,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0338587335509731,0.339661588962982,522,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0449814533018785,0.340611062131785,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0332096137093369,0.344238407021191,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123561438232725,0.344523811748098,129,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176521133997029,0.348330931635172,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0359447750526726,0.349046431618155,130,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0480769023478919,0.349875028790894,746,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0337499850880445,0.350243378899224,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0352231085633068,0.353775361917632,146,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0307690189210187,0.353851750207317,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0483663190466174,0.354367414551119,217,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0356987181428332,0.354875717373487,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0682609679869713,0.357976975523102,166,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329654464149263,0.358211047966211,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.032609183156175,0.361154669833173,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0285260685455319,0.361801466752156,223,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0436827411807483,0.363631739966013,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341400693123612,0.364317431636497,240,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0302049488441935,0.364523202280353,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0363312052114089,0.370206619844679,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0340495038679929,0.371937585608301,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296365765969828,0.375730236394855,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0671480137049521,0.377329659029123,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.173877072844907,0.377901257838979,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0474954362242887,0.3779150396335,361,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0407502049946055,0.379098059014271,747,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0267032809927521,0.379318227452276,1,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.144041110665192,0.379861342500702,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.030413217735145,0.382014660409785,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277381761782846,0.382734826457713,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0376140725576073,0.383751131173042,589,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0299505891398162,0.385111455252751,464,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0286707406184832,0.386920192199478,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0294535061475027,0.387261552138916,547,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0337854730423594,0.387855623758809,242,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0299177850528737,0.388878703594583,252,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0259662499003347,0.399285445890617,82,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.029685842795205,0.401062832708578,345,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0521175476403212,0.401617876938994,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0285218932335886,0.402986773816928,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0307259580294964,0.404012170609152,167,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0459470535271246,0.404677302615848,375,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0277122437193936,0.408312230908996,740,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0271445194685652,0.408897333442163,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0320106254807184,0.409080956070385,575,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0292415933919589,0.411159739865613,645,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0281006943673367,0.411374116333037,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0279492696454491,0.412152329207373,444,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0387000971287546,0.418969777003667,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0257644163636702,0.419211640251703,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0384758156219187,0.420819209654415,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0304762294946889,0.421906596697918,117,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0268658611970562,0.423876050126348,466,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0262566639600535,0.423956684421884,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0254163044477768,0.424946554237636,696,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0296814533144085,0.427101718359992,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0299550366682941,0.429833992165883,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0368736517840438,0.431725594478113,150,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0265313216445222,0.433279328332457,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0260858786480385,0.433848013258811,550,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0229070237598479,0.433905104045433,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0433647615645792,0.436341988322808,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0282415437009907,0.437105261969104,396,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0382866532942933,0.440883323715754,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0254446414192607,0.442862752811255,368,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414569401050329,0.442886093747464,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0270209973848179,0.445118299924946,284,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0366153437723284,0.445700821848288,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0398712735054494,0.44637882825118,147,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.033757125628255,0.446550688531366,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0288399229136928,0.446919079494281,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0242951742609391,0.450876694047174,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0248947486262373,0.453875366919127,58,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0225786517515951,0.453891260231254,592,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0357567880084049,0.458124879968787,234,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0254068713885191,0.458788727553014,36,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0334289579371184,0.459257285655462,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0423616769784502,0.461674004427656,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0393991955068781,0.462663052296471,685,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0378976253678142,0.462959777124015,218,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.026991984423223,0.467001221598271,420,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.138900078422124,0.468722830852514,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0279101725981838,0.468856347863495,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.029302027994726,0.472974317601077,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0242635375902018,0.474317077396975,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0380313313359287,0.475182240418855,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0581670354177043,0.47693115357738,108,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0245116675637471,0.477116898404009,379,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279859092571797,0.477589535814577,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0251502076254341,0.482102427321969,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0374123387896842,0.482577237138143,231,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0228271687466919,0.483422205159553,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0269225153603749,0.4868252853731,642,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0208862923603402,0.488581077592999,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.033066588106896,0.491634237403092,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0272896927891242,0.493279792694742,241,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.025886484861069,0.494504639938487,593,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.208039881235293,0.495213367618241,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0343574692405605,0.496251835286385,689,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0996710507671886,0.497689987526391,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0227216082166067,0.497700757048848,304,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0237607614876421,0.498456464438478,659,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0226355493185273,0.499346380645443,431,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.126272545954158,0.502747752871915,592,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0251607828890344,0.503299247775833,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0214457000195146,0.503323060063779,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0250946133151905,0.508196368368898,457,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0219574364473855,0.50967359062035,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0234281294311072,0.509718725715346,41,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0344119079148376,0.510168377529782,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0308025837144888,0.510378409083495,714,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.048252846403547,0.510823099461661,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0234519666132374,0.510969733710221,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0467370272387209,0.511284851353702,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0861691327573084,0.511761752491849,101,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0284345430345913,0.513307162806438,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0245373529871935,0.513476008126852,612,pan-cancer
