mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.043057866513973,0.209395567727545,619,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0454076739932414,0.210160919981682,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.044128639271765,0.210342739050404,522,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0435967520602965,0.210858727318657,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0452597019992959,0.21186656145581,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0504904708690844,0.211969821946517,681,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0521637794785509,0.21308076732928,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044571118020246,0.213666238150644,59,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.231783108924137,0.215409526610842,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.156644534582614,0.21665306906866,131,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.046347332528696,0.21713610348147,594,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578349672678537,0.217390110405571,302,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0588864640615038,0.219307937535109,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0651033195233298,0.220888008269577,399,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0407938864011186,0.224077054441165,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0478094552881413,0.224407056167983,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0450931569671785,0.224791828983429,194,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.166801325259013,0.225543953184469,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0443664992295957,0.228691666968732,477,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0405108643243838,0.230574543572789,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.043583400181513,0.233325082972648,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0685581025635747,0.234495340921372,686,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172519047444909,0.235997082295459,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0509777735493691,0.238220622400745,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0440800717672123,0.240468701151283,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0558822774226688,0.2408422849488,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0658947880919005,0.243518182211213,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0564133152726457,0.243675368631167,38,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.039789974445216,0.243880210490116,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0590487295451759,0.243991267460778,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0451959860469679,0.245318150418212,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0410505251152693,0.245808874264006,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0457526394927671,0.247288247245864,227,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0401488476425696,0.247996543844347,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0409344696117673,0.248107585553888,538,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0420088431290283,0.249388750172962,472,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0885201550781933,0.251258585318487,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0429070712139544,0.252830781356183,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0398490338603159,0.253726278425851,745,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0376728917452272,0.254656871772488,696,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0400831476801248,0.255458573615462,598,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0406096557616946,0.255824720309209,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0341948292547512,0.259768121031839,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.048263992771137,0.260317022603877,291,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0863133032939835,0.261821521230244,295,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0895027610982767,0.262443001364375,140,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0434570357671595,0.26266348397714,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.177893669955783,0.264536033174937,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0426647140317939,0.267122315695834,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0381274907047706,0.267447236833981,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0360992318534004,0.268054641850746,340,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0387182520272078,0.269245499153984,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0500444613179995,0.269574951320629,326,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0574111600432085,0.270368449301836,255,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0421324458280901,0.270466917794164,549,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0479533489221322,0.271770905053462,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0408280794775106,0.272215557278556,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0388886736387519,0.274251664945531,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.040235438134759,0.276045641771983,167,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.201204559047067,0.277093947757864,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.037105515487632,0.277415512560837,400,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0425064496513915,0.277568593095109,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0388192823435831,0.278515403326562,668,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0384871271066348,0.279391931613366,372,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0418311338433788,0.279990454903181,181,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.041432736178444,0.280816657483425,208,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.205388185884879,0.280919833069967,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0511134809256638,0.282308783035947,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375610805552529,0.282315727664095,344,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.153566405071224,0.284088427572491,438,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0450473559283224,0.284137961087497,534,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0369401486520136,0.284974810145906,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327684047792097,0.285048444220558,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0344511267512493,0.288521913617528,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0410032931018144,0.289175295627725,637,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0371128976504556,0.28924135152663,511,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.180801918241722,0.290366142302414,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0367284885804791,0.290898056179438,278,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0832649904730678,0.29108317605361,429,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0335971225604498,0.29138542039201,402,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0398031482241974,0.29328719339231,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0404932881759691,0.297838392622323,470,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0533587741286227,0.29852704954254,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0512286140918165,0.299367714674083,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0375417045833599,0.299392256061298,187,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323513147748569,0.300325877504448,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0364040967417349,0.300329506166,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398885583506009,0.30073147987924,178,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0392176152376573,0.302125525085113,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.039284383799673,0.303000291721604,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0454447516130771,0.303103727088411,433,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0386985230977297,0.303305419914893,492,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.035467094998234,0.303357064016419,243,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0389972275538491,0.303840724237947,117,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0562744911016472,0.305047498699746,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363852355860571,0.305496046905573,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0791122751401921,0.309337360024348,151,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0374429769164004,0.310470642565224,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0369453814385976,0.311190563108837,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0364520933827651,0.31176383069351,734,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0322414100578513,0.312887886073065,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0328448091916606,0.31332258849622,209,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0359961639937027,0.315722916751178,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0371602850238987,0.316730950119489,644,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0367601862085586,0.317316825117857,525,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.189926377421493,0.32015701307104,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0298662875052422,0.32065095221586,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0355727502996535,0.320943487650459,537,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0386566338529981,0.322382494823187,495,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0385703958577046,0.323680270259927,55,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0365543017295068,0.323887231880342,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.111989967699184,0.324544707536355,185,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.177115369123413,0.325135311093582,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0480257664473245,0.330914456922901,268,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0420606466712132,0.331387000933096,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0353790511330589,0.333256610596432,460,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0461681837903716,0.336513938926789,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0316754401697335,0.338744097195038,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0437400831386944,0.339332008320377,604,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0347641335997647,0.339683107705391,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0336838750322784,0.340478348258977,51,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0349236071712137,0.34234180113273,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.181572821345489,0.342425990088146,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0324248263612623,0.344982674853273,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0321328243450289,0.345309926326865,671,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.177283436869463,0.34610612741834,311,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.107056506499638,0.349779825693894,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0322435585351299,0.353154515597739,350,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.14721332732323,0.354936262666777,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0322125335518944,0.357952644106415,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0325854675865684,0.358358784426833,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0558998720184233,0.358872702561314,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.178186485055146,0.360608778693011,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.113525715184546,0.362110522229327,529,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0326229449126467,0.362790731525194,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0280715922563063,0.363797339282804,687,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0340704488317119,0.365870686389709,300,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0304646584932345,0.36663878099668,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272820338114714,0.367145544787175,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0337801104857485,0.367864294346854,427,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0398667978726813,0.37111140273396,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0318376205639278,0.371138650503909,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.037670101847423,0.371243950844827,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0299379170867688,0.373378847190895,455,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0272730581630035,0.373750877508662,190,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0448500573995327,0.374072004139034,233,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0689007729354579,0.375114470792565,114,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0414860406182702,0.375854808885426,150,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309924473558098,0.376961160594025,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.041861475524772,0.378006763367084,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.039174917215062,0.37847337091295,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0308330699168931,0.378697003850651,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0338069216200754,0.378968423070875,20,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0344973601830591,0.379349864019681,452,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0658126452384689,0.381337165516213,305,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263634290799297,0.381361356400097,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0342152841680341,0.381498837390982,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.304967544598463,0.382664364344179,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0328636370658115,0.386053752390552,728,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0316291109859815,0.390651724511482,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0267044868001853,0.391795515683061,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.030997513544469,0.392426424314034,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0290857895995126,0.394132400109845,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0314258053961158,0.394453843242672,169,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0262888084939688,0.396439623182754,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0301958153214398,0.397420608526397,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0291270251506885,0.398929330119845,7,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0305571927564779,0.399105182691728,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0273609323869349,0.400150211846573,374,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0297120283001806,0.403497330878881,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0313913608452196,0.404943729230759,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0313053685461077,0.407369621580579,559,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0325297956798387,0.409026863629136,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0632946768620266,0.409475761580862,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0318518372365291,0.409493305286954,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0295139001907795,0.410457364278087,138,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0345927814275307,0.414029109530233,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0299640229794321,0.414312021793284,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0314866166766628,0.415425664530667,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0378785883006777,0.417019537043377,564,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0244342233254148,0.418888691492333,489,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.026412972310284,0.421743317054096,225,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0400556661062905,0.421890766700839,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0383291365163109,0.422400784608936,235,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.038943263775345,0.42648256148075,585,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0295690838983839,0.42683021348845,698,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0275952479405177,0.428948990687338,634,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296516419363834,0.429686187060552,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0292937090056752,0.431001402490729,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0276029529973491,0.431297622077871,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0290441786055485,0.432222615280018,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0280826019508352,0.435002253838639,408,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0279911039754897,0.436021110444073,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0247991800741905,0.43650393303539,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0276438398514547,0.436527049691751,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0252212887404054,0.438668603973153,25,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0264416596726353,0.439659797961843,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0256095843311102,0.439815556543665,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0410072444205378,0.441540265287267,571,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.138603970232884,0.442534367795871,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0288831666744516,0.443613039574252,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0359104207972875,0.443637153751903,370,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0290601397015133,0.44435163486672,183,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0264418484451239,0.44572060830676,307,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.128861112841477,0.446916857928158,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0271607505390126,0.447834106011591,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220230807318,0.449310942695153,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.125724034466878,0.451215629980298,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0279489391468382,0.451547599391972,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0268682767797512,0.453058221019322,627,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0274056229115285,0.454563136837947,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0265557353681204,0.455691188844704,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.027236508278538,0.458081808105365,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.026634998137119,0.458132735499718,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0236643977759972,0.458381662775999,317,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0237011212399912,0.460680998069693,338,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0338603584030387,0.460769344772315,413,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.1280055218409,0.46244816637868,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0211374075100856,0.46301528701259,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0232649904516931,0.463450709488017,570,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0530612178058748,0.464160778332389,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277392955903883,0.465908658935972,2,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0361633290784855,0.467411351311605,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0513428025158343,0.468979185536004,236,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101437746152392,0.46971336200493,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0274228126569953,0.471338746993348,110,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0259721637648637,0.471368008525122,660,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0252106916376734,0.472449902807599,206,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0235990445040836,0.474275488087359,228,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0291319434804868,0.474470342432611,109,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0239073133079498,0.476776393595527,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363867132488912,0.478233369779418,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0306691777811278,0.478599766653936,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126154013305867,0.478747026282197,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.026482430617821,0.481525420197383,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0253873197791189,0.481945991052438,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0239296453915048,0.484746002853667,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0291729938112183,0.48707750636009,439,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125605718271794,0.492233970953913,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0256218604318413,0.492844780134315,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0332062978306022,0.495364051585757,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0260393635434908,0.495572939263342,454,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275272550343636,0.496026880864071,200,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0252502555856113,0.49875914170354,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0248416018057101,0.49976044687909,595,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0259020603647042,0.500522837183979,24,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0345913396907704,0.504672756894722,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0264848254903947,0.507172358113452,442,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0262227195142013,0.507721479312654,573,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0337323023745477,0.51025767903238,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0222165497501043,0.510798891857507,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0220037365468254,0.511036208195695,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0355031260823186,0.511166817297919,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0215071229605682,0.51121636638337,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0255406444802962,0.511441578691268,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244095803740094,0.516099806735709,240,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0217464308446481,0.516615070559209,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0247925496385601,0.520729711490657,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0235142642924175,0.522093428697371,674,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0242871928666279,0.523225909966676,173,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0240725634030725,0.524182713027388,633,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243671221813566,0.524870576018254,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0242393242438513,0.525987021971685,741,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.021911720830989,0.528087832170807,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0317121488994858,0.528581023527027,735,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0237745450855639,0.529870483767679,587,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0188050813924196,0.533080880637875,198,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0845081773089153,0.533701053346624,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0221352541226863,0.534334615828985,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0315738783429999,0.534935448156885,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0223392578304181,0.5369310822716,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.108741424408642,0.538107645689714,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0307198789143191,0.539346465743004,29,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207230945415853,0.539788088336054,473,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0231257583640289,0.5401275211899,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0228755144092934,0.540793139608797,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0220041018894103,0.542848968261226,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022843924036318,0.545599041649594,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0239927238916989,0.546591595343153,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.029086801051007,0.547603486184451,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0225685067265289,0.550443297353722,321,pan-cancer
