mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.0509034700351799,0.124862564323559,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158105515516948,0.125393017158445,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0858755103978109,0.125857708169072,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0484570020137666,0.126656860075994,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0728826470535489,0.128756616479672,393,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0515053047509275,0.129692907467127,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0787975705900745,0.131021978281005,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0517289900598124,0.131556134023611,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0749679101146059,0.131628437119916,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0768095031917302,0.132999672822338,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.050397868251852,0.133774213610561,374,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0571622624536876,0.134333476563459,141,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0524398968165492,0.134984888676584,614,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120742965605473,0.135022689767499,83,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.056668279990137,0.136716886851182,472,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0536861875374304,0.138772821483707,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0506500729057219,0.139574960661547,163,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.230174802885157,0.139737042523312,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108733689812797,0.140341820093602,236,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0532705927733648,0.140698673920206,466,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510554990525786,0.140760698122893,455,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0719150527580973,0.142083411663723,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579122690558504,0.142551639362743,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.053718423263403,0.142965540471518,28,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.247008072941852,0.145306219973629,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.078708899325091,0.145408841844413,11,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0577574298898774,0.146610241305166,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0550806311603976,0.147673510248729,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.264052868348186,0.149796590329948,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0589542835833175,0.149950905004914,154,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0522137647311673,0.151486841734746,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0564842706964034,0.151859463545009,457,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0640126021617562,0.154277760504516,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0509183103611221,0.155309741238222,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0477983107662713,0.155830980412692,432,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0515976853079647,0.156607710241935,713,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.416107167663718,0.157291434522892,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.05016291628456,0.158344777906095,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0544124851030319,0.158415418190625,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.064872595366583,0.158702773882659,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0483484143594268,0.159022041191701,365,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.223495712221693,0.160409922680173,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0770660995341138,0.161131235113031,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.111093067924101,0.162306810518699,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0576180264174622,0.162612267852581,136,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.048784805694108,0.16448794252164,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.054864648864002,0.165184449817421,741,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163729165432441,0.165651026941362,129,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0505968437126473,0.168271311997733,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0564320869387136,0.17073556053002,639,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0541365084576978,0.17249154465098,653,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.385937090182001,0.172906575355277,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0526050162368822,0.174690999689724,644,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.046365330706229,0.174873636198426,509,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0571429709364804,0.176696339701946,109,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0496429670337416,0.176987180280246,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0439733570094111,0.177555154860567,609,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0557208687789958,0.17776368902535,182,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.052649800198242,0.178404177651666,672,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.221679464610066,0.179407429076053,31,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0634840670967616,0.179696774822525,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.223617262764676,0.179720390718949,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0518023261040624,0.179853755829585,75,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0537815401735455,0.180802191430992,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0431952200715076,0.181652460761969,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0474258117454019,0.183983943197122,22,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0516559212921561,0.184851245377527,682,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0630361963970805,0.185363970906686,413,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0381666414389105,0.188629424212551,264,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0499587723807865,0.188648589058849,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.046907154148207,0.188692182970765,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0717524740079646,0.189026664542084,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0453387143123285,0.189439599734494,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.051184471812876,0.19022972434154,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0652541122340685,0.191348252238473,150,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.051475848346593,0.195110583387871,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0384581686765682,0.195432596437085,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.1918729309003,0.197801077230403,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102396097547503,0.199045151360166,171,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0643107687112666,0.19927804414617,417,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0476585529708895,0.201245106395608,706,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.23188622511544,0.201543459526672,533,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0382566833934566,0.202302356037754,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0612557180665388,0.20238152071643,527,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0464401250802389,0.205109123741813,19,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.051568962789496,0.205523334734414,638,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0639552471771899,0.205909428592519,754,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0501979464056751,0.207506556511353,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0465202599000583,0.207766907305702,691,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0441573824984171,0.207933253726815,474,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0456859057714826,0.211418070994213,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.046763577959017,0.212939743526186,153,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0457041355209104,0.214219218612318,280,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0475125740116961,0.215550827971777,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0454597000742414,0.216770137819172,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0542372110993645,0.217101694407756,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0508738109759327,0.217437186436791,493,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0434923175451073,0.217581886217669,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0471173933805586,0.218770250612686,281,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0403890130258307,0.218928352857545,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0959166748684975,0.219368419746875,305,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0490269859910552,0.222681389291293,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0969697542122234,0.222751514801558,160,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0384928321549348,0.224943191839991,649,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0419624399722024,0.224991601937796,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0972080544428067,0.226692392950531,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0986864937521469,0.226809243599346,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0675478835703976,0.229808996013602,67,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0438632052869138,0.230544833148265,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0614247680324598,0.230745822958437,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0950169908748969,0.235782020923729,161,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0668006661078404,0.238565702815522,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0941382939190826,0.241760358205087,114,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0582041980444708,0.242103408034341,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0453842421620724,0.242876548994795,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0666607828413278,0.242966909871739,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0452761334559263,0.244418938113453,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0459961699510738,0.246897746645167,575,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.134038110926474,0.249195342955777,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.069137309483918,0.249433689773357,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0923927506788075,0.249549501110477,164,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0449066909569343,0.249592090761574,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0420092094990059,0.250287769739056,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0463718837556322,0.25041744840766,495,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0439099473553257,0.251717647696549,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0563710717828501,0.253241606473311,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0447697204640414,0.254830611785579,104,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.038491179893095,0.256421029034711,270,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0327143966201201,0.258945417735283,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0460275759346928,0.259181320206737,377,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0440884853094856,0.259758799745334,657,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0400795422135059,0.260799021743543,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413310751045045,0.261266097258625,203,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0370722105813371,0.261337335988985,155,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0580548717776147,0.262378754876679,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.041224351318708,0.265028647071157,617,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0906503435996337,0.26616574906093,459,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0400598473432451,0.268176242678244,380,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0414030128426355,0.26915048119212,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0461439119750869,0.269231303632371,115,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0446987453477416,0.269242353925531,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391024792349637,0.269433972635664,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343953287991454,0.27135547330168,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0379750970773129,0.27170527844459,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389464765084558,0.272503397679236,757,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415063146489383,0.274007582270191,396,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0407023282358976,0.27936279336379,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0393088091660489,0.280858908708764,547,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0368019537992357,0.28087048739822,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0428884010213101,0.282756175077014,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0344650391448751,0.283013523582132,721,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0422722222241587,0.283295776523084,593,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.152721975944743,0.283323532752676,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0371844134066025,0.28608565722418,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0385198277321504,0.286546355954733,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0336161208737863,0.286589858014993,398,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429992915813679,0.28761488301891,552,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0334568821026346,0.288999574614643,736,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0529040224982179,0.291690992700528,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0375701861708533,0.292113300809815,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0342585976840286,0.29399115267939,530,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0350349223974007,0.295629372322767,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0386622375515925,0.296416575574041,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378603683766147,0.297912701624769,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32787709264212,0.29814282440055,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0367340018822122,0.298577328762777,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0375210043298466,0.298793898080328,740,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0374238497059738,0.300674843024966,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0538397516353159,0.301954252165897,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0554807745953603,0.304170807296766,218,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0364003391668281,0.305916781714843,476,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369146824255637,0.305934350870574,195,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0332324986786512,0.307096068996117,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0410173745895279,0.307495437519094,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0763479581348676,0.308549084153845,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0545847367582031,0.310987750944055,603,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0354063062125182,0.312205579445771,322,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0356898157822197,0.313509667853583,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.033402465509127,0.314280250831448,82,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0812744600851957,0.315399418599713,166,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.171544782238332,0.31568476182585,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.042894635421845,0.316315077194057,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0331074780660229,0.317261251002525,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0364600292988347,0.318072547277063,180,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0348862090079623,0.318121364499618,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0796924277388617,0.322494344806203,137,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.171381919660812,0.324279803487763,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0344450779719735,0.324292925307345,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0407575491538825,0.324946759422015,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0361252456486124,0.32524035062357,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0325383426703649,0.326239647173507,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0350862189874435,0.327241350595295,47,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0758026901606083,0.328602036127878,128,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0390246942236967,0.328665633579496,347,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0544541834835531,0.328950428672697,443,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0387741099845243,0.329048696640567,724,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0386574738577499,0.329398108788849,173,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0371445778260056,0.329721327993872,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0402384258298219,0.33316165486159,442,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0386239827610438,0.33391622553319,470,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0325027784073642,0.334388103263129,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0377804692349706,0.33541004759112,559,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0587082196003416,0.335562523711836,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0302269734886823,0.335986205725,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0373938881771399,0.336731109003328,300,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0321311707635815,0.33852893665731,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0420849785127518,0.340053628213026,346,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377402480619247,0.341593353608492,285,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.169627791435674,0.342255691688832,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0351311685133695,0.342282957171864,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0361469923155389,0.345608260608663,448,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0380357245543203,0.347173344454272,208,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0293027480167887,0.351067515042131,702,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0335694888557906,0.352143191647816,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0363940202571282,0.353270652412651,183,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0350220078798211,0.353979058632537,758,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0316693320994405,0.356601626456624,670,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0342167762791107,0.357159178026923,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0322147720397265,0.367331663013972,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340634548041791,0.368839539369823,490,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0441020149565025,0.370009731611098,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0342699449017403,0.370533517192479,419,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0302112891007854,0.375863817455836,535,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.040030024695512,0.376013891053892,589,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.110147418422531,0.37801455758865,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0351721939464842,0.378209375098954,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0325962157172094,0.378433059424599,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0480159291592874,0.379675252649773,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0354804138856821,0.380041952122411,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0414233731560553,0.380626798582166,461,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0298070562634114,0.380688533948436,363,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0317828445758486,0.385367544363018,31,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0350087819132756,0.386293936719965,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.031821923120671,0.387016293968532,560,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0505597445543314,0.38852202413724,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0423180726207441,0.38921670085657,651,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030656992948379,0.390516960885002,533,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0341602753580117,0.391836055237328,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0322000646038212,0.397370997808149,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0331196745463824,0.398212331116021,451,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.030474022497223,0.400233697912094,403,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0299232729334723,0.402752613690841,220,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0310470632521904,0.404338064533355,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340955068925584,0.404412381114062,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.094623863461512,0.405023388398334,185,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.030748434216808,0.406405333409277,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0302870910251856,0.408031695036838,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0311522637618018,0.408567158294289,715,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0333210043376479,0.408642348548269,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0417479497921489,0.409122041877687,38,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.043275468268209,0.409885266609891,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0288564202540501,0.414431430316787,307,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.132630855664896,0.416302983536068,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031656644083513,0.417043714437341,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0646559580152886,0.417556747496351,172,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0285640475900949,0.418130878982124,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0716201505718843,0.421014759347736,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0321702106163595,0.422585878794029,607,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296194122249417,0.423069889550867,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0421165354503334,0.423976291505311,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0599100401640415,0.424814199283818,9,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0306382411086023,0.42864562180353,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0456426019040689,0.431772356526765,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0298846294153763,0.432594922650299,475,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0307240681890611,0.435252872903828,357,pan-cancer
mRNA,FIMM,ATRA,AAC,0.119517780983174,0.437247658571461,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0264591701215349,0.441222974982669,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0277150048141184,0.450920456408108,569,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0252828904175986,0.452552369869562,332,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0296759061904086,0.453746772812567,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0275854257974827,0.453881468212694,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.126753235273225,0.453962286340744,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0267785991456964,0.455397792207506,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0256227588820276,0.456254645599091,613,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.124084812564202,0.458237692397157,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0361677549506951,0.460897518360637,756,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0295133421425536,0.461229556181578,20,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0400376702069584,0.462854619682254,88,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0267798407154447,0.463469987394507,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0254753898194439,0.463575147017754,276,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02914197769552,0.466030880285711,673,pan-cancer
