mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.0641916604201537,0.0764656583449697,632,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0651606205167547,0.077162034905987,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0968935316801659,0.0776084495412652,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0562084251268713,0.0776518629545492,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.295734306919415,0.0781946425883912,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0620721347587394,0.0782587891141469,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0615264947192209,0.078638091000282,660,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0576132533725151,0.0801063394522202,542,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.058916233104099,0.0810078377596911,7,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0658965064563744,0.0830107995578226,65,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.125352196895455,0.083234867356968,172,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.354619145230635,0.0833869891809657,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0667390555286147,0.0837745892120355,705,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0575296128513954,0.0837867006020379,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0643270567615493,0.085977884719739,285,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.055925328640313,0.0861888123128817,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0640556153936641,0.0864544414235125,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12138658192963,0.0868646606559264,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0606613018998033,0.0872199049463794,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0771907404929672,0.0880958750106593,326,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0605553765235494,0.0884785755712286,478,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.312109753676108,0.0898104291404749,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0736239740400191,0.0898672343379279,737,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0645644414032548,0.0909970249263667,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0599464571697214,0.0925499249880574,89,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0525676939453222,0.0933515675676895,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0574827210362094,0.0936497144655967,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0912010733758265,0.0943466058706061,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0522816564565867,0.0947165007727432,654,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570685890142664,0.0949127305158217,249,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0548515333929351,0.095219274756815,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798893286931579,0.0953443132622803,29,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0844716118839451,0.0971546845725083,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0518133637034855,0.0976415179577827,592,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0899247174135605,0.0977881006417705,606,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0851443085685856,0.0982918384086491,733,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0580014596555564,0.0995395466037853,625,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.050007231408782,0.0999804773019704,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119256011241916,0.100077024278376,160,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0577849313867273,0.101211066477084,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0568693754971925,0.101532900219698,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0615737411039838,0.103058887082403,347,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0862420722480656,0.103141795084549,735,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0564955565717845,0.103176185986346,659,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0616114503327993,0.104033443456194,8,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0590352397804132,0.106735117895202,405,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.253597266938515,0.107045608617172,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0573995047659003,0.107980444734647,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0582275578434633,0.108373465502722,280,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0560620835097957,0.109544228993539,138,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.061862472047837,0.109707419147853,738,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0554215526096943,0.110407829045212,22,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0585757976948569,0.110799332789878,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0563323376210004,0.111169165919457,153,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0469963303421794,0.111390773146996,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0561945835294629,0.112991843177297,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0535152091914656,0.113328520714473,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0549964479024779,0.114613114427341,508,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0577209505143107,0.117145612285153,43,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0585052335577727,0.117325420518322,605,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.30821001181171,0.11753438791396,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0574137192975163,0.117582908957528,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.063487137094406,0.11989762588851,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0576742705530169,0.121021360756857,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.055434451602881,0.121994180249445,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0534109270188746,0.122915065216488,631,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.068038110910424,0.12358506329593,692,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0548772400130314,0.126064445487257,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0532560780616926,0.127122090274391,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0522773550212783,0.127438844226573,81,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101909785612211,0.128230499200753,142,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0474404973641323,0.128319205734062,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0533005955213308,0.129050403059463,480,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0805376087727997,0.130382424590466,45,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0556021802498874,0.132984361766248,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.052315439584734,0.133421525109148,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0519059312342453,0.134206751277291,203,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0564748642416023,0.134489311518529,470,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.198656149538782,0.135233414167853,367,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0542876345325266,0.136386100515957,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0506300487205089,0.137163135911479,344,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.108423976679396,0.140251323516053,295,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0605333381511866,0.140971460083012,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0503494718289799,0.141986417901384,496,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0546944155052504,0.142872403264442,728,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.298671647835847,0.143777459641487,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0538503514431505,0.144639259363743,559,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0731073009080413,0.145256720982846,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0541133653457043,0.145385275154502,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0502332005405939,0.146546725527964,372,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0704622683477858,0.148464001697691,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0531466527923469,0.151769914396676,451,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.067422034661102,0.152284631469129,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.103958083173844,0.152905465730619,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0715506582174513,0.152925705276344,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0498014819519462,0.155465531821965,403,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0525112218590813,0.15571860401408,165,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.048636167261707,0.156026930828326,671,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492973422788233,0.157410276599508,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0493499694254687,0.157971084633798,740,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0491435382701241,0.15820299755092,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459659173547817,0.158998346102877,523,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0524439161063592,0.160344799678979,145,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.202070664039923,0.160651859251731,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0502595756848983,0.160709270969882,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0501975354476675,0.161015131934055,169,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0477998642640576,0.161308058133394,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0492354642178226,0.162683521668904,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0715047580162026,0.162866957657908,262,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0738352336358676,0.163260279299428,571,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0534053461102463,0.164395737914663,242,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0706029527272244,0.164451304849705,254,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0648693793593191,0.164927941045133,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.063406394069431,0.166557302163163,394,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.051732191892206,0.169552867241588,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.075100585467142,0.170159478978409,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.103581607198693,0.17037730892124,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0503906701665035,0.171216994318053,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0536462221622734,0.172931676740428,200,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0500242366494055,0.173693304745414,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0445593350698488,0.17494752017907,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0502186384325252,0.175001191074303,758,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0472611574994631,0.175962783753989,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0491770104565823,0.17603737506708,698,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0607961329137465,0.176389681778045,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0987959524897352,0.176789903969689,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0440985713628784,0.179176947870259,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0533121855404682,0.179276095067952,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0694222141096293,0.18040073676459,122,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0568074725237943,0.183213283902016,191,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0708927530282335,0.184572554846274,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0500022186092782,0.185306141546014,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0932195962666334,0.186150785735108,128,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0609439933911679,0.18811799891358,370,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0414159085876764,0.188309235547094,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0478986020960525,0.188356184543069,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0453363011190056,0.19311959542974,561,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0492948787950917,0.193217290324048,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0682252795143713,0.193612263994165,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.045611567503481,0.194901672240083,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0634160838961098,0.19514868661504,536,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0434809724891442,0.197965250262637,502,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446296201755532,0.197991982495328,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0992727860774184,0.198153789269699,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0462481944839351,0.199025082974779,342,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0483190916380484,0.199039402794403,222,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0438486404590494,0.199061960334714,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0460360276647478,0.200595755854259,674,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0455867485455711,0.203509078884191,601,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470984683206643,0.206517871286718,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0457269480578916,0.208347115830157,586,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0402252371765753,0.208395588148242,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0441315177073227,0.210190211329222,739,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0672043267615961,0.211669280875515,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0472934462895705,0.211894815556384,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439655668027894,0.212161181494761,275,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0422808375765369,0.21328743423375,614,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0443458833971176,0.214961759707678,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0434174452622491,0.215710708012447,466,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460542788735725,0.215937140305088,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0420029229293767,0.216693667332659,252,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0385376086437307,0.216981955686125,133,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.037441801548286,0.219395882846647,73,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0406916832936856,0.220600455007064,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0429646200100502,0.221387612434089,312,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.363833386162256,0.221678929137287,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0436719347393189,0.22316372679171,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128099122595969,0.223999647816403,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0551967995193282,0.224608899234014,564,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0599614618068344,0.227653316592215,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0411296249615675,0.228133052461862,462,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0446453670247457,0.228233961974884,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0391456230945503,0.22832042604273,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.228876407796102,0.231673662672879,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0416138098949789,0.232625707407381,700,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0623435022960186,0.233982927508076,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0453024754118413,0.234975228922688,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0447477957096896,0.235053291087651,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448864427393321,0.237595119631,230,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.040708879062047,0.238505336737462,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0396501349779082,0.241338579519395,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0435524683741483,0.242703707220319,653,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0522035778432982,0.242929059578879,527,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0596883136480251,0.24332776370008,231,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0435274687653565,0.243904026253495,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0390682568706852,0.245768969363717,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0378366332783069,0.24622890322453,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0390216681961672,0.248566418827697,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0482885469537202,0.251240243076256,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0431712320427863,0.253120702590498,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0340927559694487,0.255615718968944,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0377994734784636,0.258180858844315,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0422304767630909,0.260581225425504,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0396630619951703,0.261035015864366,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0359775688814589,0.261474370006292,401,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0823768648459339,0.26257067172123,151,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0362526102572131,0.266762682801693,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0603752993897751,0.267044967865724,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0357597647262165,0.269750222663453,328,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.202006002100935,0.270621183364942,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0389653461019481,0.276035366413285,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0379367549834689,0.277122638036242,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.049298036342872,0.278514494359863,393,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.232541754349918,0.27942531795606,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0574214145157868,0.281383364546167,218,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0516856635830392,0.28586762640217,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0331596466494943,0.286370902934399,687,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0335810491558872,0.286517804721815,583,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0309929561993706,0.287166861982444,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.049230740890159,0.288594006928028,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0552401110520235,0.290443326743106,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.208703928019375,0.293965657386637,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0362519910637285,0.301084728857816,519,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0416532461948624,0.30147619872221,148,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0496324522706083,0.302035113091746,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0396483786400931,0.303518590167221,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0512209381799159,0.3044738318367,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.323346020374592,0.305264894080669,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0395803367289693,0.305286518736897,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0340206292835376,0.306338721435842,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.138438748663346,0.307728346318633,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0567179790021925,0.309262429389065,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0607268550013997,0.30977042421312,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.035835086130423,0.309916287079497,511,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.448943455958061,0.310816257132469,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0357031384458788,0.311528363569209,521,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0501226134491702,0.316287257221439,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0333487484528583,0.316295550134806,267,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0378869776715723,0.316582761004181,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.196575685112908,0.31670494458802,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0319564885995705,0.320030687390274,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0367572444016672,0.320910725584067,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0316475688863384,0.321017424303623,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0357561522064672,0.321797307989849,381,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0378861108314642,0.324513905399208,452,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0326403033530219,0.324622411429937,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0538922960038574,0.325715247393737,143,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0444872613039833,0.328286329567133,756,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0359317263814717,0.329166277974175,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0336611212780088,0.329728246899763,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0518151268069537,0.331033643045191,746,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0515820668826588,0.332212017666752,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.034784318739832,0.337426510891409,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0499283073480927,0.339155967210987,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0296102352182605,0.342328445842247,34,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0360904857794382,0.343196463767289,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0392317514625511,0.344649984640044,534,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0450745577173967,0.345124238794878,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0348157598299826,0.34560146300967,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0288591231547619,0.347439731280947,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0328870180837656,0.347572332118759,706,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0351318519497411,0.348250564339344,229,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0335165760640249,0.348720626063965,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0306976035703844,0.350044429290435,340,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.032864016510598,0.351179837478108,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0486883851575195,0.351867451000965,162,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0272567592445928,0.352046826293049,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.197289980898275,0.353606925655979,533,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.280213400137263,0.353775058881786,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0495237324165935,0.359169134653139,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0331534632443384,0.363064192257771,18,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0342260943042319,0.363823054239068,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0329295476311689,0.365739396636952,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.050072052645427,0.367420605285889,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0670392632568343,0.369734029365803,429,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0327154345296531,0.37175918554816,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0414177768417926,0.372638127541812,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0333000837039815,0.372670320014151,741,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333963691560621,0.376149341931329,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0327273517749936,0.376821185548854,192,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.026947406995068,0.378519077424674,736,pan-cancer
mRNA,CTRPv2,968,AAC,0.060396153297073,0.378667808614287,9,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0390431446074681,0.37895921423045,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0364945588877062,0.379328999833778,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0421124674422756,0.379848395181363,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0303047859979868,0.380436919047826,77,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0280365288930845,0.381331532249647,317,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0334392114952862,0.38462885854743,377,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0305912748233381,0.385798887195229,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0289473356052763,0.386255494712576,89,pan-cancer
