mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0776351299161323,0.0598928640150784,457,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0733085271132525,0.0601070295543842,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0795477695908481,0.0602189894169597,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0765682565911875,0.0634386277534086,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0711667430647762,0.063927893602485,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.149242445893941,0.0649482231358624,160,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0784628048305071,0.0651648920561125,136,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.072343263699001,0.0664900783703701,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0655463712202235,0.0667145286389777,213,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0764457883906604,0.0669859908005564,495,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0724778403298472,0.0681044674109487,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0734681266703837,0.0690276259796066,426,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.147044959071199,0.070380592233252,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.069547812618965,0.0714591500444664,668,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0721366447645954,0.0730336039363128,427,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.13015227701936,0.0737598237552744,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0744319561963401,0.0744104184976485,447,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0697396683904677,0.0745537024268427,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0723403848724953,0.0753085853428802,288,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.228719950298546,0.0764218174330229,131,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0867009393050997,0.078984382593116,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.142329688490594,0.0791316971743728,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0719710596934918,0.0798443339559316,559,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0633659090343557,0.0803201956328257,474,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0722465022001578,0.0804149959083368,130,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0604881066035334,0.0846626687632483,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.101481834751547,0.0863219629444883,175,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0707978825334039,0.0867248261196995,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0645887185318498,0.0882548053839307,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.13864645731029,0.0883357545794525,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0713652944747808,0.0925599249407083,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.062087975425592,0.092697490327446,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0685020955813513,0.0927165082686053,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0664028275172626,0.0932134826499382,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125476002317155,0.0939349021601778,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0705800189339979,0.0949368307675603,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885467759483833,0.0967289707224983,235,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0835306206886752,0.0979667205253323,150,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0693807762546887,0.0994354045268821,637,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0675659165822863,0.10100206773579,724,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0667920635688802,0.101612233092898,184,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0622773883127325,0.102035862504503,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0611115160847884,0.104610623286832,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0615382228500217,0.113109341372009,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0642887567256402,0.113990864611455,107,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0601655782519657,0.115967211747858,48,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.129078266411079,0.116343032699322,295,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.476980684574381,0.11689523499309,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0560333936838484,0.120616739919555,596,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0624134810081915,0.128385926251211,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0623124431088117,0.130367036414773,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0605741809459346,0.131248427748944,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0579170593377173,0.13345860932766,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0662116465848932,0.134549528875583,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0859730983289535,0.134873764476532,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0511863284332753,0.136273100981044,155,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0597606484925181,0.136622374169291,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0622284779176316,0.138378676961554,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0595476850577377,0.138578759371746,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0609082615296202,0.138628957241575,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0596474745145264,0.142040371357438,117,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0563965526102493,0.142426198150625,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0522573181374669,0.143465763965191,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0580114604610118,0.143962846160873,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119536712110481,0.144113854452057,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0604838579128995,0.146381591832855,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0586699007876447,0.151754923162248,653,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0822223905633697,0.153141626691243,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0499769893185175,0.157921077768826,225,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0554840886229442,0.158691895496622,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0593924139536053,0.160778813802735,638,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0566929083115773,0.161435950388004,675,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0543762774851616,0.163277383843277,13,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0477295436844207,0.166690693627325,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0532044876241354,0.16740572162338,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0524487527109025,0.169635130279478,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0571752780298456,0.170725446542316,289,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0558225630205159,0.177468222757468,454,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0685145720807362,0.179549582318488,234,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533952375947629,0.185815259994544,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0480703377510114,0.196624360485901,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0503297295929159,0.208254477807323,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0510460175186695,0.208926082148015,336,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0464624864442071,0.208943172857052,514,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528316746233585,0.212536540568293,71,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0440635371742647,0.215591728716531,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0578153364515992,0.217176412709328,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0464034824423399,0.217355233157596,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0510430689453507,0.219466120622669,201,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0468499217495682,0.225850626066997,626,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.046392092110282,0.226208188016605,563,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0546489776665422,0.230598241620623,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0484166150741368,0.232308570761287,451,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0419538688772089,0.235505410247923,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0596275025149724,0.237566479238603,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0439144338218491,0.24017279435499,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.049191988044401,0.243173361482685,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0494060867495749,0.24344131933506,493,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0686990393882939,0.243644522307629,143,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0440363253066716,0.250020137612607,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0461579050911859,0.251230455786537,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0474722998465722,0.253743543477862,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0933906204184115,0.258310322477153,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322369724966208,0.260978232154201,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0398378394465607,0.265304697973139,455,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.045398936784977,0.266340635736388,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0466639378405507,0.275050003992842,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0456472374189032,0.276499330847857,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0428314993036727,0.276610509223381,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0445817002504604,0.283398681838114,616,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0439755301795118,0.283732190268696,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319934046710167,0.286585727129121,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0376446336603038,0.289056380925206,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0385224653727197,0.292444052853081,156,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121874757978529,0.298912017994816,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0847709903290973,0.29999570420855,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0381657686350854,0.300346662890632,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.036560425092643,0.313299528123241,221,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.133256921886689,0.314319474975066,656,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.042282217728618,0.3146274155052,738,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.301666188583543,0.316502830045184,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0471234319888026,0.32844929669668,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0399728284456164,0.328816611248597,483,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0412337238252281,0.329507132175739,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397033529538854,0.330079739106648,183,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0559010789285827,0.341804976582173,162,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.035740044020836,0.347568723166458,618,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0358960961084085,0.350440373855357,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0373786282541788,0.355029903099969,52,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347836228642685,0.363926574139831,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0352457037246401,0.366974748754466,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0338317652712404,0.368501432555195,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525202351098161,0.37477984126258,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0525231950682682,0.377257199393415,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0362265430882693,0.37738943795261,229,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0479653395556692,0.377851683510208,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0517166069768794,0.38011016068552,121,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0373042533245138,0.380337840062811,170,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0335308328613524,0.38197801632172,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0333749172406944,0.383538400266261,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0366118432402132,0.393657439261026,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0638546122354141,0.397425960176854,9,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0339136902596733,0.397584112921925,435,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331079839690619,0.40165843523686,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0700481221052893,0.402023518140578,140,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0307460729185695,0.405015807573391,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0472723360779715,0.406726403846713,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0677190278265701,0.418672110631207,429,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0323351315533111,0.423128817245369,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0327345606790952,0.425633716158231,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0331464365799849,0.430357263576133,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.032532330603688,0.43270010487122,673,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300638335133848,0.433807309241913,312,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.030956276407237,0.446791033517508,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.060621752003033,0.45478905698284,305,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0309936719453375,0.461003968121779,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0275650640467659,0.461420516781158,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0313477365453932,0.462630581332783,639,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0278494748745948,0.465233503419294,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0264733711551044,0.470664565503058,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0612398879087363,0.475401850365389,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0541485453230785,0.489730619536467,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0274527237843928,0.494714840050415,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0821994577528201,0.499358558976693,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0372815318472749,0.509443740345927,254,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0258604363846085,0.513192742624725,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.026072392232813,0.517173594406442,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0523880680203265,0.520645687808751,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0243236753878931,0.521640592233054,279,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0246617549547152,0.527243843592002,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0535624517496174,0.527754960238797,308,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0493868337280454,0.53070474748023,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0253873543818799,0.532453621020702,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336232523390974,0.533129965063041,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0229534638883659,0.533438872594036,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0246367297693089,0.537043959759377,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0253425667135439,0.53899860588901,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0251556940983358,0.539855836795107,549,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0252150445942393,0.551847728350036,242,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0228777820845041,0.551955114158936,624,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0297390797430901,0.561717556500232,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0239540337710759,0.567181069158918,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.022573461038202,0.569915090284998,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0694720854090155,0.582428930397787,101,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.045443245874776,0.588242919683949,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0444766410777175,0.590827186055046,134,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0216897209250832,0.595929344753645,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0459483656715015,0.595992080206802,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289158424116405,0.598474585832239,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0271341105008866,0.598660465437716,329,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0300305889553982,0.603419207067407,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0188333423980971,0.603782256282458,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0223017390407925,0.604800498163964,751,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0212603104314592,0.606787553594008,80,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0209040739446504,0.608884057230078,633,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197037819698509,0.630197962589895,728,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0189537909138072,0.634350759155198,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0182176913850659,0.642983467580862,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0169561004782862,0.643036893466381,421,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0178323758415024,0.647064925074724,460,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.022181656240249,0.656708457708272,714,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.017007010585546,0.675466291505579,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0227813752220296,0.692719965015519,105,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0149563715124947,0.694063213619663,93,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.016037711982465,0.700704895991028,85,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0164354451859412,0.705920353245676,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0215027040721809,0.707209979420922,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0277208563089545,0.711038901786201,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0137844370647933,0.74224934457039,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0127458033329798,0.74708638919496,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128484716111392,0.748559926058326,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0141067942339552,0.754050468083328,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0119795485644179,0.754360288716726,627,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0126330901422046,0.790980426642136,433,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0191647978294009,0.797828634616047,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0142713834342306,0.801777766483961,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100844551100871,0.804038830856419,605,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0100448030552708,0.804341863998868,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0137458627066741,0.806132393605378,67,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00981776027616138,0.806715025258332,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0120431240584794,0.807738207148912,259,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0134157038364412,0.817309978495799,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0181796746146877,0.82083474297136,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00802491766275437,0.835206171620003,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0078454426949059,0.84380954382238,196,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0150156067221441,0.854496904813585,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141413133342925,0.864743231645815,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00839503890462,0.864987608470805,326,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0182253488752077,0.866909336340816,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00854364704884987,0.867875048071549,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00654893505072763,0.874234662200318,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0123860561088856,0.884203241509419,144,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0114930182345422,0.891901021579398,126,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00506138925098421,0.89528425086954,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00524827964998033,0.897961084226144,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00628115236262316,0.910793826096764,233,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00411698958003216,0.916512118133619,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00370614459717412,0.924000054755133,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00345299177422474,0.930928517290901,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00668889603823863,0.933674465470356,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00668418533432096,0.934771966059379,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0111323517287427,0.935007434795884,61,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0029687349073886,0.941103461670272,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0027738294267678,0.947923445513357,158,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00388713445129671,0.951273454237517,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00208788836872025,0.956335990752649,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00152698324984353,0.969588276625698,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00134490171683115,0.972679169369237,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000702895965679247,0.985418674214698,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000730633454070208,0.987194707009066,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000192528225038367,0.996321737334106,159,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.000449846572926447,0.997024336436801,129,pan-cancer
