mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0387250364848881,0.273531521754391,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0377274319032951,0.279180712998117,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0353640204831229,0.279437006065099,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0348483873560512,0.281661614600077,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0402977025126162,0.285706607198783,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0319410495936821,0.285741927355017,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0337496083841253,0.288889993487441,615,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0375610609674031,0.289229302172967,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0391894428788473,0.290970485083277,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0306270829029983,0.29219930264933,39,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.063971508349395,0.292392955327194,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0340474129393477,0.292470019931135,303,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0543387232905584,0.293959702012873,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0595873355229011,0.297870876685733,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.05286597268987,0.299229087598282,10,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359599152180581,0.299340802857548,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0344132803082313,0.301564428845834,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0372085540636808,0.301585706151496,409,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0359720640297943,0.301837006241095,481,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0749823386779609,0.302312096200478,166,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0471270267528106,0.303276806478945,694,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0387230104914275,0.304315490472983,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0349789011842859,0.305398640911931,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.032600213948045,0.305786436305824,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0509145465762418,0.31230745455358,233,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0319264929720739,0.313996542292786,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0498342029315025,0.314810634526598,99,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0327462168117057,0.314837471380479,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0334529653740068,0.316837216538362,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0356745030127365,0.317773722896954,515,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0289441499879732,0.320931167650494,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0318399067336965,0.322729555596175,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0429830547498916,0.323251635100181,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0353455617781736,0.326766087630639,196,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318443787797165,0.328871410366464,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346135234102319,0.330623107710475,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0302291641327922,0.331241042151265,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0310571835487062,0.331266509321162,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0272909440570501,0.33227469427073,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442674463943495,0.333790235079168,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0318580172623402,0.334980969972637,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0321589821834246,0.336437650341402,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0279936100403634,0.337797040066161,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0316789266239338,0.339110925008303,322,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0322281538658165,0.340344723116195,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330945319645457,0.340682027100325,663,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0283253017066712,0.341549006702927,702,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0315475171766646,0.341714565577979,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0260266616426099,0.342875213237901,264,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0448091805237361,0.343251198615808,754,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0349449144245125,0.343547228041952,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0320198607855639,0.344998256056363,379,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0315098709776906,0.347582273985987,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0341160514631132,0.34817367771543,435,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0630448048715795,0.350611446452447,588,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0330124922777244,0.350857857170963,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0505790331617214,0.351072101454537,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0310966986640061,0.352545076610564,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0356242790963843,0.352650668780014,377,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.032874123906268,0.353248213295292,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0325150499970173,0.353747439720847,706,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0447916947523676,0.354468911949379,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0403178766579889,0.354680958824314,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0433279338966573,0.356877622853116,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0327333825499454,0.358540264782077,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0477285798118329,0.359821638676812,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0335021921948348,0.360812963426003,682,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0301153940645882,0.36270638529262,221,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0409775824721217,0.363544417566447,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.026742165762471,0.365026035805782,198,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.04102722751021,0.368688616780253,747,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0295669749205543,0.370228929656844,757,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0334343703215445,0.373968093085216,173,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0290077833906094,0.374894065446521,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0286151807503335,0.376231602055915,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0331247947226816,0.376673640226706,289,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0465251125508409,0.377573295235779,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0301692883702092,0.379985827492509,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0470196114882807,0.380807505681911,359,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0674627148770549,0.381630932617308,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0591843913749908,0.382071418165343,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0348335009192624,0.383507371003644,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0362632477973194,0.383852437566426,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0304961855156465,0.384787692456082,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.031705159262623,0.386007351880803,75,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0462405755591995,0.387128389086764,571,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0498407896442493,0.387442069121552,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0285960865561686,0.388440785733781,90,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0290935934958528,0.389407864067382,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0296627677584444,0.390726117454692,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0316839406007123,0.392533780243664,165,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0307630121597404,0.392742954947112,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0290192476618193,0.39426990851561,19,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0610596097341454,0.39532319002397,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0270667972489221,0.39571557007327,382,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0435464765513312,0.396826929080159,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0393030966477563,0.396950632195829,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0299401195839056,0.3971509887396,563,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0446200206201825,0.39994157562555,399,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0309933935297056,0.400805826268202,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0380891144601878,0.402196161572722,564,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0509777888822013,0.402549371374088,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0295911908114465,0.404416577688885,424,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0283582530575965,0.405213722581033,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0454003492544887,0.406573757833243,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0234942391504846,0.407154034694878,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0242409553650065,0.407719673867503,73,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0318463943701381,0.409651719632227,738,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0259724974948569,0.410343282911395,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0230474680256114,0.412188181990135,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0278882128999842,0.415336366135147,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310822052824077,0.416131338155349,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0282839273474651,0.417431920240308,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0273401121596204,0.419291477022156,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0301205684122961,0.419455743744022,95,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0302488437624859,0.420163269059704,575,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0534724710390494,0.42039574418256,236,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0486171666312055,0.421744928557252,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0302383814907321,0.423712222468156,552,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0290559875147402,0.425723891640452,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0300002755446288,0.427048157542554,85,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0214215903403393,0.427468902490145,353,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0281150220725769,0.428412588969438,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.084859072728396,0.429991737726568,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278518638565483,0.430942788697485,407,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0340797215365008,0.43496245846347,100,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0252585936716571,0.435005749981099,272,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0247013945034595,0.435214355972403,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0239741867539895,0.436364155667002,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0286452898968083,0.436479725149648,612,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0288415672444103,0.438234974033068,653,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0290438764649859,0.438581724721656,201,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0268871802680957,0.439927120368041,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0280832320806061,0.442436396354148,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.025439310168913,0.444744797868447,195,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0394009454167691,0.444818769465516,174,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0309912562893394,0.448552059858432,46,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0311479891030314,0.450467833097974,356,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0288884956766672,0.450970992763867,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0250984490940876,0.451032989411671,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.028519638160077,0.453018831668391,230,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0281778304795167,0.454223208346197,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0252486256143449,0.454246737470592,384,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0256614452652902,0.455013211791504,465,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277015330327614,0.455366281921988,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0249943802989319,0.455682689120136,350,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0241665563648229,0.457201533447469,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0252524164805046,0.458915697872329,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0227438336460499,0.459858722321895,402,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0338895160323707,0.460239552166835,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274108279463677,0.462160885277728,30,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0274678887504368,0.462248269518401,724,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0241060881835635,0.462653121973697,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0254121332874846,0.4631557683021,621,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0381723935119893,0.468873170368321,105,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0259976678632595,0.469954663630691,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0255283145165228,0.472573580658703,715,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0368942417688216,0.473339091413532,320,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0263168963446091,0.474363276502463,8,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246858655858486,0.479393259273526,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0265245034178369,0.480433709799863,80,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0227120416988695,0.481908683205981,276,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0268306510559757,0.4848431344081,71,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.023821594982847,0.488534511802726,44,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0215533517948551,0.488740130879128,328,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0304333556389564,0.492904898930886,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0228032374429474,0.495953503941625,416,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0234887712354251,0.496874886981006,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0239884859716261,0.496884162915911,499,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0220554454513826,0.499080990292921,614,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0239724073675922,0.499541153423704,456,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0227585016653433,0.500823914280249,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.021220190998166,0.502210165598263,749,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0231538330482265,0.504184248219327,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0202191632492597,0.504247690863489,582,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0243005726696443,0.504506678562491,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0224292964519266,0.50542167769305,403,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0225922634768734,0.505487541692278,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0337889076998234,0.505875261767405,554,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.029642721787619,0.506338535979084,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0275252081097864,0.507221068119508,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0236064186919571,0.507535607761709,396,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0229266343378597,0.508871405755678,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248960117770683,0.508940444160949,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0217615921927073,0.509613129789849,387,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0343043491613356,0.510444825316091,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0251593367647601,0.510508884139458,362,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183354764328732,0.51120002957119,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0229580209708274,0.512905132043136,662,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0183911996499676,0.5167027142453,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0277447893877973,0.51857216295956,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0225865455692349,0.518694802005413,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0214470934395058,0.522450396657119,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0273524099518587,0.522642283747032,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0275825665537016,0.523613124369408,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0233613699099928,0.524436226610626,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0178657447316054,0.524467173941744,555,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0236040102832712,0.525166279871337,492,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0283424965048603,0.526071986979548,581,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0292356684878253,0.528093655431018,234,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.024043155736738,0.532525318500894,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0317737223874824,0.534224162582221,118,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0200556502711776,0.534292484079675,458,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0242672803492967,0.534876527903354,493,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0325185348226906,0.536576556057553,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0227155106267478,0.53663909855278,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0406392746957801,0.539996326186177,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0233835210734964,0.540083676262082,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0193668969609837,0.540403367523732,152,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0284719437339809,0.541821393884019,742,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0179442338403061,0.543866870516214,190,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180302732500508,0.544045664417368,339,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0218914995398539,0.545849845253136,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0218125333619212,0.551848722187168,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0277093913773988,0.552122079609836,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0211998572262042,0.553943647857072,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0198831959216385,0.554392371096339,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0211731246124956,0.556832436661162,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0199016789883952,0.558571128949411,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.024455634308564,0.55860311176652,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0215913361130461,0.559859397090565,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0220951231301509,0.561378659473499,531,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0170094655408662,0.564174121767855,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0186218853366986,0.565021051943422,157,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0313942306287449,0.565349653907213,548,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0177479257836473,0.568639516294866,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0191513455017418,0.569379785846661,634,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0252831495506107,0.570726791771063,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0219489125369785,0.570978485962414,705,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.041962183902956,0.576950899423694,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0207465802897506,0.577079955608644,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189320850881086,0.580426491155342,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0194666717686764,0.581059008837033,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0190603901732163,0.581654061882739,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.025267055078028,0.585315973228799,370,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0205778007163039,0.585701090150115,24,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0280382655520877,0.587044047657073,231,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0197106488432259,0.587479955139844,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0163730303787542,0.587715704623469,583,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0185574585104918,0.588585371274568,441,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0393257238140454,0.590486088494502,459,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0257889557642479,0.591097635816815,329,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.020144063705992,0.591848709296208,389,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0245385379654788,0.593948650829976,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0173143338428419,0.594070647956779,365,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0198656927230776,0.597927462768853,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371003193491024,0.599306073053861,305,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0180326896781538,0.599982261729539,386,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0201547269981521,0.600384753808853,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0191607542296917,0.60350890162426,107,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0192892254592232,0.603585019636848,675,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0182484998345126,0.604953421498457,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0243323720775816,0.608285873841691,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0166314814978753,0.608938391097867,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0178968072180486,0.609531880643195,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196813189168298,0.609799319732153,485,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189833139598411,0.610658413597132,605,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0186279374981202,0.612690211415645,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0527116225077342,0.613215794902211,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0248789892689764,0.613981703515741,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0243045398106458,0.616729992058438,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0187541970586076,0.617266726216117,667,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018291381613322,0.619070260494331,449,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0222740323899706,0.620043968957271,527,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.025710612314879,0.620831483682213,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.018785313289038,0.621695757307561,572,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0342638424993069,0.621837356781722,111,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.035251543889906,0.623669935807624,586,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0254592122403571,0.624730940598536,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0260628687543404,0.626201614827952,204,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0159784364685407,0.626837278451853,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0180547946421862,0.630461097107617,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0157736769030104,0.630570837590938,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.017343405464867,0.633179497846357,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0153984840497263,0.635010292378562,274,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0164152947671456,0.636272138054443,203,pan-cancer
