mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.0697157773086214,0.0834226583335972,229,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0998251271275279,0.084253770104009,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0579564865350873,0.0848205055912429,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.495706105714061,0.0849473216010518,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127620875593125,0.08717108506824,124,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0862564354905129,0.0875629036791471,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0629060393969326,0.0886902014126397,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0592741434697864,0.089004368198072,335,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104458140834482,0.0894405661828304,168,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0700750533419828,0.0896584154802851,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0639047117009216,0.0916839481069051,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0607819447341742,0.0941248440857312,195,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0592671185683435,0.0952307156321791,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0670142755105728,0.0957935777774882,540,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0629162640407273,0.0993375709084312,691,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0831056819360499,0.100632735010662,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0985992469422348,0.101460274509602,685,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0654040302069645,0.10198692585942,43,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0674243961855119,0.103928390211083,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.135761701829053,0.104042002913925,108,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0621086762803276,0.104671506782213,324,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0639317176234937,0.105463154581769,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0591445898723967,0.107467249516161,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0582651428476595,0.108125422074478,421,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0644794321823142,0.108130929608228,183,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0596020542137708,0.108403494455346,205,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0583372758974943,0.110768595448574,189,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.093797243167828,0.111671578283579,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0516614340439877,0.112663618819335,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.086678829986318,0.114322817140492,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0619478942680284,0.11515767063217,194,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.207951133393168,0.115171439497437,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.059107166973653,0.116200039728043,316,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0612661395350212,0.116338716382823,196,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0718751121193309,0.117294680227435,439,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0586856347630883,0.117671045486401,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.059728346204432,0.117830521182033,408,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0548532683088721,0.119435786142019,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0593531196580613,0.119459614523855,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0859416550864821,0.119460949942231,122,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0566730588620973,0.119829128889238,404,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0456753242887946,0.121298386234573,264,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0917148683714517,0.122739943516891,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0546828127083533,0.123434242087012,365,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0561992438444255,0.124264104954119,350,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119741505843017,0.124680816633959,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0566827589424658,0.12567610304482,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0642807190718201,0.126178408323832,406,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170946759570366,0.126228334113529,325,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0571603136385679,0.126388148469294,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0898126178078725,0.126397326769269,367,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0816783157332467,0.126430669302719,590,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0586416890721923,0.128196325819532,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0487238171068572,0.128475949391404,339,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0479988649883633,0.128932118929459,494,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0622036163519934,0.129214617507822,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0709033036528797,0.131252560790375,191,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0585118798642669,0.131628331111467,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0757887749233227,0.133139595289264,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.074998489534995,0.133229992709241,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0823352531883226,0.133557882200702,571,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0689628889718132,0.133952420759635,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.268821541268801,0.134839622177644,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0558866137462112,0.135774498942543,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.062322125880903,0.136350630561319,182,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0525485806094451,0.136375641718933,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0558275586594863,0.136541876754954,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0559601137555969,0.137048165902142,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0556650895127158,0.137615186702812,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0596955712862925,0.137885533392039,116,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.215625811157814,0.139032972141211,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.219085687843949,0.140437556478152,255,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0589278282570071,0.142990191428273,732,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0608744162827801,0.143545704597056,113,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0857564739461875,0.143726458732129,217,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0492346363142809,0.144460198065667,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0467038012651961,0.145689002162948,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0572629070353119,0.145907683704267,395,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530702353562175,0.148208707707089,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0530554971570077,0.148439216302414,740,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0524856314207604,0.148728848567841,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0656532683832635,0.150102208603133,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0581104223296222,0.151403194016004,724,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0443174248094526,0.153029685262025,699,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0593967441889553,0.153265079386169,639,pan-cancer
mRNA,CCLE,AEW541,AAC,0.070636354521978,0.154146547949667,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0486756612178361,0.154558737515372,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0496811038069875,0.155863592146668,274,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0536366121304476,0.156049421895301,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0495011087251048,0.156624972796399,458,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0766043908996025,0.159666608899526,78,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0527296191188854,0.161234569166162,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.084888634304857,0.164097384574422,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0556180173419208,0.165566740109695,110,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0493897315274824,0.167605581185589,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0742346857696544,0.16901403138533,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.065572143380821,0.170178525061529,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0924266615015567,0.170690846459011,369,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0758855516144028,0.171111802138766,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0697852649507178,0.171865380464178,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0554167281938204,0.172498446344571,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0489844324169553,0.17488751865346,400,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0544322411289554,0.175644573774802,549,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0665987838522458,0.176384319359846,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0499792244811508,0.177114132290709,739,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0491979674873864,0.17927307011086,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0496128946989097,0.18002259333345,275,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0628463177042353,0.182754084461868,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.165510089332635,0.183036877930058,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0504890877802379,0.184540516379166,280,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0462411337561537,0.186690214877716,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0645451928766093,0.187875824374777,544,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0521631017098325,0.192136111737744,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.219877211709065,0.192909103082668,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0484821919662939,0.194067692479993,19,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.203431173266267,0.194979333152518,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0479119700887091,0.198262112280929,465,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0765205766817094,0.19891810749419,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452899313015249,0.199806692299875,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0718806850130559,0.200070696067701,733,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0488377215342626,0.202457923015536,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0699798928791361,0.20462358505256,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0495447295302572,0.204634127533566,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0489374868069515,0.204725365858095,396,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0490199497079971,0.208187124566954,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0460752874600935,0.210013205821698,425,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0496502378285241,0.210016227220024,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0528787765965854,0.210122105280534,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0772688976880658,0.210918502431201,375,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0627632385135352,0.211793199601681,680,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0568805661748077,0.212745682744538,356,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0697733959483446,0.213796952659352,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0493377584744138,0.216220191855839,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0562258573771269,0.217601028704728,534,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0720137648099187,0.218713225230033,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0445460479145931,0.219006798023241,551,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0492348284406028,0.221718193993511,728,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0469501369798822,0.221787709236482,563,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0516339309566017,0.222563509935947,170,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0482209090898392,0.223100410591074,120,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0505614533438857,0.2253512500767,667,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0736137947218971,0.226136311375865,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101308694555042,0.226458418141517,390,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0618537297351771,0.227681629181418,417,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0430037837034556,0.229081450741017,666,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0494591116527978,0.235094223693236,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0486164003837842,0.236202619461338,495,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.045934986034704,0.237084446746797,475,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0443927546343146,0.237128984474388,343,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0429498958546124,0.244118987512058,507,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0433692301975404,0.244519450829653,444,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0453692979058874,0.245971684979622,758,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0424987696738584,0.246718831497077,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0445179213097712,0.248474402217095,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0460382144559449,0.249612083490255,759,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0460749588606879,0.249658104383737,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0417795493619288,0.252740274512157,508,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0455920991437437,0.2532049351091,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0605007196843239,0.254091068200021,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0459421435068643,0.254852311456689,288,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0470548917741544,0.256843222262063,493,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0464470706480174,0.258367193866303,572,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0385981101713812,0.25897944434513,363,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0439819163406629,0.258982609770102,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0409710038842075,0.259614727554995,246,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0453064393540124,0.259665283585234,605,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0784564338334598,0.262394172409723,588,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0436883683866688,0.265745919711205,420,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0387797800604183,0.267023970789144,723,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0560401069035655,0.269939014894578,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0417746887229691,0.271125538762489,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0604295969713743,0.273136824312599,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0390966087429002,0.276552906974283,708,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0646133506310832,0.277017669670512,443,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0377233822407863,0.279111558371531,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.176277870180451,0.279171701021971,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.038318606606929,0.27972053318606,455,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0644347036995341,0.28186141620275,67,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0432058357796492,0.282131774897251,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0367273802591848,0.2837587629181,25,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0364671690796577,0.283907771031731,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0621188905737975,0.284818074452869,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0441762317933202,0.284903627164604,71,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0608076165674119,0.287443422859246,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0737483603592529,0.288651899533878,142,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.185881418712269,0.292442812332271,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0346572242194959,0.292466194651448,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0374880585561045,0.293638971308226,474,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0347543887707661,0.293701492261184,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0430904893816339,0.293858980806403,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0581848306527924,0.297088195323146,262,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.140412363304403,0.297901381625418,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0355984508570479,0.302236344187163,340,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.183354478454839,0.302682374330916,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0443812071970763,0.303330801925351,148,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0399257806004916,0.304906253906765,197,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0311374703040187,0.308734473928242,683,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0577481797934132,0.308989422753648,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.038114206529131,0.30989921292873,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0474650009804841,0.312036370955759,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0340009994273148,0.312715761203298,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0601429011179452,0.313757502404052,599,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0377749870327632,0.314979321659657,469,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0367798135759298,0.317761667648913,379,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0385878001633643,0.318567922014198,719,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.036742765092016,0.322215054263879,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0583518029929555,0.324229564397303,606,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0487839972640922,0.326833138005002,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0482834993629804,0.326881478981732,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0737669263319359,0.32963603729886,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0398857754878236,0.330126906749944,240,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0476047078127956,0.330464879353496,349,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.032606994875979,0.331016908171926,317,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0394467054385104,0.331435094847425,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0513377641541687,0.335060909032064,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0701312694309782,0.336407006357616,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0361971093369137,0.338513742245651,662,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0337767970007702,0.340025916263077,276,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0320346508570631,0.341237662915122,401,pan-cancer
mRNA,FIMM,ATRA,AAC,0.146493855685859,0.341253533867114,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0384769252881475,0.341992397659229,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0322323723547592,0.3432273925756,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0372946809229496,0.343516585333509,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0744456635753351,0.345849116819023,132,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0377383020906676,0.348242608815503,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128592947079045,0.349232151815404,101,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0362229570388879,0.357099955096204,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0320214547867741,0.357323019193831,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.15024236316991,0.357876247003377,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0331239774648473,0.361194257886213,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.050817641409937,0.361589695036559,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0564756639203382,0.367014102083591,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.157232027466778,0.367893227710955,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0383109866026913,0.368260387845447,109,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0521801752597328,0.372129023567128,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0358640329444869,0.372916388345535,285,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0372853532745365,0.374010405360363,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0316531392604908,0.374650015045101,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0489021460726998,0.377973569610453,359,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0639459221384579,0.378029310713569,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0321126868735184,0.3796762563496,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0316104014482361,0.380422851845455,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0465648599307681,0.383338514842119,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0279127730888468,0.387000713719612,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0347577855949249,0.388056300520069,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0300686642374835,0.38827136251788,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0320419181090184,0.390738760494457,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118048868679511,0.391180427669406,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0667826179101155,0.391684726677574,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0467495251114992,0.391749758123884,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0469480060046374,0.392695139460147,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0315815923227071,0.393812706248598,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0273463118490235,0.400894351794615,202,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0651151722456883,0.40209238641307,140,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0437294259384326,0.402113574842154,277,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0314955574450933,0.404568540318805,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0276934053976525,0.40749676704722,556,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0664738185526797,0.408208325093207,308,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0316728839380746,0.409481308428025,460,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0310472367270106,0.409873707341242,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0393152635964276,0.4121355488771,737,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0304760914727619,0.413150042201074,713,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0328940861508821,0.416019922816866,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0447540273994531,0.416743925835744,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618756152588373,0.417620282424205,295,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0271460571678985,0.417784845065646,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0463556017382894,0.419910832226549,643,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0402698647752619,0.420563938361471,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0270178944983573,0.429342405509488,374,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0314120637733266,0.430639254374744,483,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.032200683120207,0.4308945278528,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0280636861258009,0.433293447309571,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0589614828150642,0.441459400216845,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0291082220863322,0.44399592886815,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0256221747463471,0.446619624119399,402,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13965588572555,0.447065159328248,533,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.120846329096251,0.448190100989619,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.027427975775497,0.449080234562342,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0454558769562512,0.449271123090496,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0277042073407725,0.449613301560857,755,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296257573440954,0.453907707182579,427,pan-cancer
