mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,-0.0558078467746192,0.135522668923588,528,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0986323539950105,0.13626355761567,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0547281310991486,0.136858685363508,405,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0464335347700253,0.137839115604786,253,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0762846926116122,0.139032870992601,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0526889117207235,0.139500795121233,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.081673515944142,0.139941074085978,399,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0569763166454936,0.139958201238406,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0448159364148676,0.141209332392806,721,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0543072318698159,0.141218979635365,336,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0636114657624903,0.142126174932926,756,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.159347707253801,0.142490094202174,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0475461445964877,0.142723328798564,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0494846309687218,0.144596607789302,726,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0485608439830309,0.145423126982892,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0492223490563661,0.145459268586581,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0832381827519471,0.146266813195232,143,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0781315466135034,0.146278427197062,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0660310273390455,0.146977376288612,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0495847131921826,0.147895720535288,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.045034133226796,0.148531266187184,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.053943425662715,0.148799844347487,428,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.052843727042439,0.15132226379988,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0489022103599349,0.152084368633295,293,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0552203084842124,0.152296199789214,485,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0496286893127711,0.154419416342891,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0425136178432344,0.155023021814038,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0708684553583418,0.15508109307414,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0766116846001382,0.155476326397325,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0746227751264698,0.156021046016029,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.400355594912524,0.156047349156674,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0787045693814469,0.157105812545853,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0461367625685546,0.160240867084368,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0499854850869606,0.16166074909359,620,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622881210535111,0.16279836125688,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0542569805469252,0.16603473662442,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0522515386794394,0.167639228187422,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0488523124046781,0.169231746520801,153,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0473654259391756,0.169317033446399,81,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0454727813583781,0.170702545959856,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0440743741770766,0.170849962934036,337,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0715792669395243,0.172841880985278,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0434678529095005,0.174686202994251,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0497119054355246,0.175766503746084,300,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0420949330311968,0.178972096145477,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0542169246607854,0.179481104747761,148,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0375195846977916,0.179485709268357,683,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0578162589852255,0.180297686535869,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0500327517501217,0.180539269670757,117,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0960597716554079,0.181948775802312,164,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0417712104576738,0.18235902881495,332,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0480156622547779,0.184501268415828,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.040555309307064,0.184624189807152,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0665077497270502,0.18594271576662,29,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0465800695821516,0.186972072349668,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0489271722066984,0.187328693949525,482,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0495806630678739,0.188758795935586,201,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0625663919680311,0.188822784223245,714,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0461179061409892,0.188968652120001,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0484801595360933,0.189052660024231,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0490516685067074,0.189154597020472,732,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0950213472130316,0.189819293822912,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.046635695696226,0.191298795319873,351,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0634326449417708,0.191654691469247,176,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0481145302668733,0.191678000591773,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0676845658414392,0.19181481508361,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0651601952385682,0.192461095067394,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0415636260384695,0.193470845279005,723,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0415403752715707,0.19467236798466,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0448028813457627,0.195569359624918,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0510785983229692,0.195625129446122,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.06615540004061,0.199426875688377,367,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0394670886952192,0.199592420684637,87,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0431530948201892,0.20020615308304,403,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0426197414370487,0.201010661545346,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0389470867806743,0.205796557031972,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.039523544176916,0.206317289501847,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0662896588230491,0.206356497217343,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0442229816405345,0.206664349069384,499,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0493311686740344,0.20853678663911,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0446489321175796,0.211190327488606,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0434228090047156,0.213363398305313,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0364525495286235,0.213962740035082,245,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0416220352260372,0.215614964814701,350,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.209523942814721,0.217118896321096,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0890457352266249,0.217421264548259,295,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0474934263795567,0.218562875335902,452,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456305755993238,0.218877563898648,449,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0405298267164249,0.221879064066285,221,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0372182507532422,0.222972179318938,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0459815005309915,0.223602930037873,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0551942632515845,0.224741402739202,747,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0355068875453949,0.22672259969293,736,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0487663563462806,0.227894894581939,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0618184727443362,0.228432321697936,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0403866112656125,0.230413471044597,156,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0858305817029976,0.230769014260137,172,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0435027317894423,0.230947347920625,167,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0858949860856229,0.231264745548849,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.045866674903244,0.234961120919067,362,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0424766910731337,0.235128212218518,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0382352118670948,0.235444021175271,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0353357371109572,0.235502430349866,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0856737956149595,0.236285747306422,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0431003505785519,0.236447004157628,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0335534051046179,0.238352599890928,265,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0442773624915732,0.239971314835819,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0433614813689898,0.240197231202088,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0500376163304634,0.240971242035143,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0409235418784145,0.24170657104793,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0434574207394512,0.243113240553229,165,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0449236322889408,0.244364663395922,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0390120595093424,0.245069870410861,307,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0391779475479287,0.245620598009776,453,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.035156564089775,0.246333463487008,582,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147065934410645,0.248694783601865,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0583161758813868,0.248727860056768,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.041838496268556,0.248837520388898,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0363066993916266,0.249000482840187,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0389489613713466,0.252091270369393,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0425167047231227,0.252588759803182,192,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0402394247259361,0.254913680113889,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0417674015028688,0.256787451894125,574,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0384427855265846,0.258108976864941,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0861947493164544,0.258537000887593,308,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.060684998209844,0.258869733557788,239,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0760550385453218,0.259954435014024,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0398816884522582,0.261247622674368,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302757830480761,0.262108946278804,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0383015564059422,0.26349256587611,444,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0582708673307059,0.263843981487875,271,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0518027387098572,0.263913576050467,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0591748329690944,0.264518466686869,78,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0472994582536676,0.264931620892747,511,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0430915119082121,0.269150969015821,639,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403168624181537,0.270709648284405,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0545196707981273,0.271296202086708,268,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.170073866222431,0.273667462745357,630,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0355174810735713,0.273951198596576,163,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.035384467061185,0.275512201824674,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0534738689524037,0.277414072397357,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0382445746137303,0.277502873692286,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0411831840711267,0.280180226270754,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0524019710008364,0.280449521510014,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0397987138616281,0.282916081546049,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0375630769313415,0.283284844245982,586,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0347366986891166,0.286348709304841,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0336190298208976,0.286385580627012,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0300145434047949,0.286904450026419,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.034451750225068,0.287609359220604,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0376923517379086,0.289183619910895,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0380452944498914,0.291001477761726,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0400283828880498,0.293468281589191,470,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0556446941219274,0.295556312200218,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0754479085844305,0.296503037652483,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0440752543282294,0.297152348850126,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0327304430104432,0.297255060990157,374,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0366494133881164,0.297518704991648,48,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.040742223525742,0.298797969793261,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0539565806733115,0.300297268356443,571,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0382221253589179,0.300549504984061,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0292958815154455,0.301570850007083,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0390382912245821,0.305950882872648,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0323013045236422,0.307063822550693,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0356310795122007,0.308308280399139,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0386931033225687,0.30853241651757,347,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0320782920783871,0.310827289392078,649,pan-cancer
mRNA,FIMM,RAF265,AAC,0.174793498077677,0.311681222408695,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433933139529603,0.312728998423061,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0319484459987511,0.31404423686998,371,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105480031706314,0.315914670566532,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0339048040748023,0.31595628269384,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0339680621963545,0.316290044192845,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0719125110473608,0.317345417221047,123,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0369729827148634,0.317527622269153,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0313012207316868,0.317816602376737,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0356788415560577,0.318431063024024,187,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.145174476657099,0.320671060808192,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0540742627583763,0.32176166814998,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0330381157072094,0.323386181670829,195,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0369886164504479,0.325770783063385,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0734407896978813,0.325799805370427,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0682320609263897,0.327058019101258,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.036794824984279,0.327075498557375,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305074301499777,0.328287717567555,155,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364724218094433,0.331485863803187,80,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0368773981488796,0.332018430564752,635,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0292121182191662,0.334226215335075,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148700708369056,0.335624305645492,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.028325919122634,0.338296131451768,695,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.030491040905591,0.339469330538702,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0496960861436556,0.340227276571926,175,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.149938190477333,0.341168756380468,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0287007896194667,0.341499633270083,411,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143139669777775,0.34162875872582,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0357519032198189,0.344873240729955,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0319581484486904,0.346270093700337,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0289350645385248,0.34727308046201,354,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.03523849506523,0.350225305572491,50,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0680848865610165,0.350821995794164,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0303304962513697,0.351259964477568,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0359245840222106,0.351526326574256,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0428079137518032,0.352131482654774,692,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0319799279409028,0.352872990851868,31,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111010627978688,0.353069159760473,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0290418200283437,0.35324932317802,133,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0343601473701919,0.355821763034369,559,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0356154992982121,0.357469384741408,158,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0496003371213666,0.357609358928991,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0501552822805982,0.359092443491497,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0348005651180613,0.35965039906801,289,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0291514081152896,0.360417733176674,750,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0345259634228015,0.360714634077927,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0339795365367098,0.360906875342421,107,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0307580714215025,0.362597667139807,608,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.157328566646102,0.363467199443961,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0313633803681307,0.36349422839875,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.161390092580187,0.364120542950811,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0676129893035203,0.365324868213189,140,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0349752897266036,0.365347965101545,154,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0340929427431675,0.365542734895571,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330950305877556,0.368739601858147,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0318566941481959,0.369490910253661,407,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.148467637297358,0.370401478098286,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.029087766473171,0.370849660252231,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0411645337117906,0.374186030392784,326,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.04701416438114,0.376336777185471,606,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0269878629613685,0.377632828415391,556,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.14433277005379,0.378142411547499,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0305966053576085,0.380528226255071,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0286116498868601,0.384040527160163,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0313594945613557,0.385924376870799,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0260559110993204,0.386531275915272,558,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.143566804777862,0.387796266891649,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0597530972334634,0.39067353958487,487,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.028221545752307,0.391366029225958,496,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0274880965269304,0.392455584899887,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0423703270947054,0.393118316343804,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0277876777341619,0.395604320534632,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317996125743914,0.397205705844004,199,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0313596513731488,0.397795433376489,426,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0328220992501336,0.397946480416049,113,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0326190373313774,0.398695576586947,71,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0285464316549654,0.399842866538406,713,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0416455853133037,0.400792554478197,49,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.136780095420568,0.402875291934587,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642299604518413,0.403973418535217,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0322014479655645,0.405623388117666,738,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0247014420017846,0.408526455617182,687,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0554555952003792,0.410470572871028,588,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0441268108171549,0.412882828108511,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0378638912231522,0.413676302767517,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0289906861496856,0.413681729247031,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0284310476896854,0.414797011589673,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0283395761967944,0.419087027874746,691,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378621669632167,0.42262724145516,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0505819203586724,0.423679221174387,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0998644305928124,0.42415215609688,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0254386611513561,0.424587051921896,434,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0248436924329918,0.424825797063135,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0277446427531479,0.425188249049773,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0298544939537504,0.425317345803833,457,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0296790480181474,0.425483699301422,451,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0275274079470045,0.428585084179488,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.123073723828778,0.429394294140643,725,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0359792638743323,0.429625244933212,694,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0397841281475023,0.429964317810834,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0286181311261663,0.42998528571996,472,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287577235132749,0.430784114694756,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.028907117491277,0.431878036097941,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0293755325555349,0.432113945225367,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0431741062829073,0.433252333848421,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0231825625812636,0.434569942676543,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363251091149068,0.435140842755109,12,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0434675848786439,0.436707515157729,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0355329521987295,0.438239156107941,527,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0249798896882802,0.438407265226646,303,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0264713744804932,0.439341554366939,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0296498592588049,0.439665099520353,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0226241193046601,0.447526037955884,202,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0274473603078596,0.448400322523298,409,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109116345237838,0.449909497049192,273,pan-cancer
