mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511486200218828,0.214735533111177,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.049839840396995,0.214926216524267,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0790385349264409,0.216418601665543,440,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0506248632850425,0.216784527972909,667,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0436571446878655,0.218129839960676,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0399129566530436,0.219779318990112,251,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0445780022032299,0.219997277661772,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0456687796548292,0.221019583322141,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0936894791432709,0.221245019751867,588,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0423190717436375,0.223591613004607,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0689130768525332,0.226739920078461,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487835938771808,0.226897486508795,285,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0411455897515038,0.227731251368028,430,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0375080954310962,0.228724907048629,711,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0481276396339207,0.229233395098053,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0406894949748657,0.232292229782479,654,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.065325491126649,0.233612694845185,689,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0692894193453742,0.233733874716179,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0721664908313949,0.233909548580276,359,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0362443479593074,0.237121542088705,494,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0423478185367831,0.238781504652819,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0437812973180819,0.246772839738463,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0586136874070923,0.247685024224317,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0418964546151834,0.248184171641515,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0456103314446174,0.249006242443493,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0406110503481984,0.250595743797725,523,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0381758530395515,0.250786391087813,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0668697388867981,0.253770673887475,375,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0454863473695109,0.25495301887684,107,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0686132888916553,0.257319857947614,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0454527545060052,0.257895537882187,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0762463129071334,0.258139019185941,232,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.043531905936939,0.25880943144721,525,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0637181694168221,0.260377476907547,603,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0932240266106812,0.261555040563435,166,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0438384313846924,0.263647154299671,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.038883205340845,0.264433559249553,383,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0397985196042759,0.264618810030493,416,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.333968560453464,0.26475703516994,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0448702497563748,0.264963960045864,575,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0634570944268197,0.265254417080866,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0417586568871682,0.26666479905497,203,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0837485053691336,0.267284731688846,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0400782087657424,0.269174739387057,421,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0437973401702189,0.269614164938099,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449818386350146,0.269709877763106,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0619879099481923,0.270175291643799,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0445811744253217,0.270552880912986,728,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0425993581373411,0.270601606668916,472,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.035627386900276,0.274348115133239,518,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0426995739643981,0.275937963420105,60,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0369097003256707,0.277677306626674,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0497756755111996,0.278158353562612,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0404201173487004,0.278257633303883,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0642363063041694,0.278376905213476,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0380954759188283,0.281415872707505,397,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0440309209354121,0.281559507751408,20,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0372948764874184,0.284721779875006,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0897011029987705,0.285282148943544,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0373070464590652,0.285447765364738,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0404681970434929,0.286298582667492,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0381572552698414,0.287075323874186,474,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0344607067381722,0.289059014916249,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0520706558434541,0.290627608956397,12,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0583942656567797,0.290814090979505,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0430260430456885,0.291231231995859,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0499960998873796,0.291304410847383,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0432301662615442,0.29179659630142,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0368853270095469,0.293854255425155,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0375798571322779,0.296413787502755,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0366928121002607,0.298022318406129,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407722100883869,0.298086125463499,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0414133397218258,0.300658025854401,30,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0419264588292848,0.300705280072887,106,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0390590029207717,0.301916868455398,41,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0437056677851942,0.303981496615016,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0844206902330767,0.309636343812719,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0395550748223616,0.311596605351219,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0423796557922451,0.312028375287078,158,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0367668444948535,0.313062492988711,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0395833454348277,0.314412995067912,418,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0503070466708017,0.315709152357292,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0360102244922541,0.316008618801565,206,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0587292338053483,0.31716384929535,239,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0355888197142155,0.320445913205083,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0362578200056858,0.322986934147021,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0355671967787217,0.324211542342406,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0369799419483298,0.328914905147967,469,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390253067328275,0.329205407966062,710,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0395279533493548,0.331693381093207,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0368586690257135,0.337061108131188,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0324659526043376,0.337512876431562,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.034762198582133,0.33919122657192,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0509849513028284,0.340352785369951,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0337357051850452,0.34283805729578,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0386488058831048,0.343597760102222,470,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0331916565122931,0.343748384939757,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.035418225207212,0.34428361764794,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0544025883717464,0.345226219486719,665,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0374871734603008,0.350918430021371,192,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0340042842832332,0.350953845404781,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0524517719622948,0.351539444516524,54,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0378514940974991,0.351592562721586,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0413241998048163,0.353678807061639,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0314189541909855,0.354163345205592,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0298655712515351,0.355301543811702,1,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0331501851380572,0.355976460114494,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0378604846067483,0.356165962828682,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0312990817779905,0.356929722308048,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0305726217182007,0.358092864855829,253,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.031626623745982,0.360772625050779,614,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0538395997008057,0.361527474880634,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0321610445743626,0.361823705310135,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0527446235205011,0.36413188965326,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0327475685576714,0.365404151570166,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0361372992578639,0.366476197239266,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0309482491130314,0.368995710921197,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0467530429189331,0.369860186367685,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.033538895762238,0.371683368772007,342,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0350829590625293,0.372912097335354,623,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0331189277060514,0.37311341126157,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0330284614906178,0.37495816049425,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0348675304832338,0.384094858715008,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0359493826709915,0.385007344129413,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0352959760436622,0.386384060833752,95,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316893596240774,0.386429501247052,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0281980776530176,0.387294680077677,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0355770047379173,0.39176630065393,242,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0701314158109706,0.391930831128722,124,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.031120298610024,0.393211800574409,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0344331790248771,0.394094473948238,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0256240467380558,0.397966361643511,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0426987237103273,0.400703702103166,507,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0321023590546744,0.40085259247869,648,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0408604957182724,0.402058456369037,100,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031376274290634,0.403708851375776,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0331063221510789,0.404580482985684,413,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.034561584467394,0.406615091675764,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0328044306726928,0.408328516747327,52,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0296629307611997,0.41048953076749,207,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0407193722032836,0.412342096020686,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0318795809595994,0.412862395064704,141,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0289845240215006,0.412873998750455,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0279946448442341,0.412896677314216,338,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0331079895962134,0.415969815990162,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0662677723294547,0.416813391748846,172,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0471798466726595,0.419247279259736,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0325199062034475,0.424731899008317,178,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.046562288715943,0.425924855939865,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0264674629491309,0.426481063512173,374,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0457525938837891,0.428256906885103,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0253461452474534,0.428554627901995,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0289248976378547,0.430046984779379,601,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0457055231901143,0.432083204164669,548,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0283809230396799,0.433072350701544,547,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0327738975467986,0.434122480368135,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0321763662300406,0.435625395576709,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.061881181367125,0.436639657576928,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268257634350771,0.438125285215618,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0439579311387896,0.439048936046999,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328923869224855,0.439112206054356,200,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0321902184186109,0.439273820823103,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0239305180015883,0.439283652443702,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0291347543651176,0.440402940966117,522,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0463358002205311,0.441367204541229,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0241599039777132,0.44138579134619,190,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0439872417839884,0.442216344153697,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0283769427630721,0.444849807960622,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0299767375420931,0.446965970791235,193,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0389221769068842,0.44703148651815,417,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0434984153275034,0.44876994577711,217,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0411457345181639,0.451054536383144,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0266566039403011,0.454507331259472,307,pan-cancer
mRNA,CCLE,AEW541,AAC,0.036870482850524,0.45530961078605,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0254777019209122,0.456109407049449,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0422916677625597,0.45625955860068,218,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0348658241281305,0.456921163158847,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.055893625975157,0.459640816580463,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0605193634003203,0.459818167955866,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0257623978720013,0.464024100404845,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0278481367741901,0.464703218384714,567,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286406610430336,0.466086153231105,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0267804520713822,0.467209949463824,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0284430319029623,0.468928507210194,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0275947207516923,0.469252805981504,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0636740077793665,0.469361345849638,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0295620941075484,0.469413432309786,454,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0386203989346064,0.470908447079274,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0287371337630444,0.473499225052336,684,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0372913160412554,0.475043883748131,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0456055543717678,0.476139899413778,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0270190204791175,0.479346359289971,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0321540199868385,0.480344884531242,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0293055868813989,0.480747835275622,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0261466872217388,0.482568723305197,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.024224611450204,0.48634997280157,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0366855857281278,0.48676096914708,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0263515464887922,0.488643108556831,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0237537357410463,0.490838434376101,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0245335166515498,0.491930214866741,350,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0245496312249715,0.49575322071251,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0222722935999251,0.495759058144753,411,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.025460963947407,0.496949037230629,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0264048504200954,0.498177616472119,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0266068031509669,0.498407131710276,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210645658792024,0.499969603070752,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0210336463745309,0.500866461268095,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.02750636224509,0.502069459021354,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.028016890121209,0.503265987359863,170,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0342816293219625,0.50941437039725,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0272941790090593,0.511138001257875,136,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0369163253415073,0.512634120912574,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024895485341227,0.513689462327679,419,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0389652676357977,0.513722228793341,139,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0213159656341771,0.514808306170936,753,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0246551632253522,0.514808719212696,645,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0248148891464572,0.516079453276023,76,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313375128150525,0.51657719547382,461,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0252476850358679,0.516956530523799,719,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0208641806709653,0.519296714615907,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0316418924183457,0.51978229499719,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.032992752328339,0.521162798317288,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0197732896175261,0.521882508976271,39,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0239814365526801,0.523016836920694,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.022135528588312,0.525114111538072,226,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0206665320948691,0.527833198206013,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0213365431425263,0.528825668510572,301,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.023849346214085,0.529025507447252,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0331020860241412,0.530099425231497,302,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0198072940543755,0.531565803071187,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0235191031477128,0.531930041044797,618,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02302107900266,0.532727010586191,381,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0260404168150832,0.533125133247304,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0219854384033522,0.53458669441336,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0339653252247681,0.539037787759627,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0237161628922957,0.53950538552896,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023363899518496,0.541731425065238,13,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0245424311427925,0.542954948684687,611,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0497002040486397,0.546764967704379,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0244365663857201,0.548201238123531,222,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0232136763534449,0.549818131630732,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0490309605958148,0.550233975734326,295,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218438802502508,0.550423280529026,453,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0222593497444809,0.551218558004421,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.021167047177362,0.551289915891912,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0206218208804728,0.551343641671753,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.03384146668737,0.553194164098321,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.024245357122951,0.560026580623668,179,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0232431174943567,0.560159006487623,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0328523330460088,0.560350712737014,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0235461735756183,0.561253442205676,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0233833142978948,0.564135401742325,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0468171877410984,0.566214079619152,123,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0326520566233303,0.568770465664726,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0478786559719392,0.573073190188264,132,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0192225976428504,0.57512000064612,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0216887711190015,0.57552602276981,187,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0193412872681993,0.5760865976818,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0251053673916595,0.577167748562812,534,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0197279491901733,0.577931330604019,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0217946420375865,0.579052761046875,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0220571158138724,0.581581953575718,449,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195877804093049,0.583483183541865,403,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0442335698125245,0.587144129980431,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0199184795426702,0.5873875154882,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0215422411031113,0.591212110263948,752,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0219016581839682,0.593735157734244,495,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0178527243106914,0.593959257441257,340,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0263800188338523,0.594240289713243,326,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0299314432217189,0.599971427636341,685,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0182795327776355,0.601713435972995,400,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0427644183535403,0.601824130457296,164,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0292155536953356,0.602112587704482,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0181653352248961,0.603057405655704,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0199811442930616,0.603127245426204,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0167741698299595,0.607576347787488,317,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0160540098129212,0.607879183885791,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0199955087157544,0.607899332550778,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0257100179425382,0.608458400867025,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.020766930962259,0.610377063790804,635,pan-cancer
