mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.0458718904748928,0.154602459071487,27,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0729545565787488,0.154954802510228,99,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0810965136811898,0.156330203963465,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0537774105676437,0.157887572865419,413,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0473041639576751,0.158204513109012,272,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0466282504485945,0.159620736651064,82,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0489764847853151,0.160243263933793,365,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.253107024444709,0.161379253390262,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.047834475802168,0.161572253293968,4,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0426483031171926,0.161613802649511,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0516359174817795,0.161979069009583,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0544020336784126,0.162269879236671,285,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0656645511803406,0.163511429460729,12,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0437023231522955,0.164711004637721,245,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0547092969740104,0.165579124058373,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0508951825339993,0.16613284745505,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0530745310041918,0.171111236409692,106,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0932860383690362,0.1732264841864,142,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0450259472595187,0.174376116695515,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0549886406294487,0.174701048897343,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0482844311241046,0.175344345452552,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0498075903455888,0.175657727802527,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048772055709167,0.176383913848056,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0506013729511614,0.176421146885305,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0825085265168649,0.176518486723892,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0621856690792603,0.177486533079247,461,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0495842520051153,0.179334002756692,44,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106487240640827,0.17951693741726,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0653467113929105,0.180210175529756,581,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0485986852230635,0.180743192000336,668,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0524669250073628,0.182293383878856,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0463686081552568,0.182445241996437,726,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0497411479621858,0.182958231360948,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0695213233641038,0.183544647131426,231,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0436103623948425,0.184195788554924,556,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0499578396760005,0.184809244758887,119,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.227765721445096,0.187398932970393,283,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0432143505292943,0.189876608426964,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0511274214526997,0.190519960000972,289,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0473368269375871,0.192757792626775,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0473346776026636,0.192847349521638,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0512614293852357,0.197884547059343,362,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0502287756124119,0.200018686815374,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0439507972424537,0.200395136046214,723,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0687388482470237,0.201594299329032,88,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.205839843585581,0.204032727470918,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.060352108990729,0.204368402207375,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0461599971435765,0.204966991443621,536,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0386006706080676,0.206060940853032,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0469501465464838,0.206071732327023,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0432353982346117,0.206632413657138,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0599026080622851,0.206966301450148,302,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0452554411169728,0.208949564651188,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0477212648759525,0.209101625632809,321,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0612821744225736,0.210699892032401,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0461328993253896,0.212318758115672,424,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.189376888353298,0.213711211666451,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0435031603774902,0.21545518337983,59,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0376919028531029,0.21587081366653,561,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0478919413034872,0.216016668835194,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0490448869023912,0.216441984585535,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0385852579577705,0.220030624335081,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0468437826793361,0.22027770128897,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0429337035721623,0.220310252262324,551,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467597115086119,0.221311714685436,587,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0473616611401993,0.222308168056705,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0475508340474756,0.223877013178272,20,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0426533051600223,0.224284825749348,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0586750020124367,0.225942858765357,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.046366740587807,0.226684838800717,107,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0389128486794118,0.226717604872501,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0453759983526474,0.227859483637527,435,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0435606139456769,0.229106499279322,177,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0443216899303042,0.229823882103602,601,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0700616284199233,0.230590081479033,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0591873623105493,0.232002981640368,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0413939460464725,0.232165625708699,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0403285247084566,0.232322140080116,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0478049788789264,0.235425437517156,573,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0432724031001839,0.237939611236704,19,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0550990044339654,0.238816049350456,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399560661063475,0.239090215865122,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0449735459328807,0.239838378641452,758,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0591375459909911,0.240549449449068,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0427607150788581,0.240702038367817,622,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0423839075405972,0.242298948011342,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0376059242990784,0.248466662526523,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0448720875283047,0.251220756667971,366,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.210069363297105,0.252181588427531,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0415728031068069,0.253221421290149,693,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0430243497746416,0.253784038163213,311,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0435380688478418,0.253914892667222,30,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.061773220575575,0.255895717248008,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0605323537757577,0.256037907896041,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0452659645043079,0.25686482177739,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0422444039949707,0.258819789730125,477,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.043350744446271,0.259027078078904,605,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0505640750706273,0.259069430305073,15,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0367515212627979,0.259421069865986,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0382991866561024,0.259714662021365,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0405185513210968,0.259821563624137,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0414824767195112,0.261932126278835,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0652584497733772,0.262053834447837,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.184248684619265,0.26238070523338,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375959161815793,0.265367386546077,467,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0421753396151544,0.267068343764834,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0406933344222363,0.267470631828752,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0430947456062761,0.268610703284792,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0402372603497068,0.270691641198291,153,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0479529751607957,0.27248203519562,291,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.035646061260275,0.272807660666458,583,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.034786860733217,0.274025054539864,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0721359519250505,0.274751101074795,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0417058344764798,0.279382923946961,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.036334396205217,0.279729762603296,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.041194976544361,0.280344694464921,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0584041841442277,0.280359082586072,175,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0424882418578263,0.28048201567614,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0400906086339881,0.28186681338949,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0397070062557714,0.282932405303763,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.039317471558629,0.283201042222111,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0356590839612534,0.28427024605577,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.201965366179607,0.284663827294233,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0565207109438805,0.285778924148245,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0350675627982167,0.286019450243552,152,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0388527302238062,0.287971318730467,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366898578672169,0.288459249935049,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0331309818446925,0.288851555274146,39,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0785498207165674,0.290304127382451,658,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.18435924807345,0.29365396627873,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0378246297268686,0.294471723704849,740,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413396437120875,0.296689879808061,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0557595434588447,0.296713824172081,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0336545015061841,0.298592464866391,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0340012314931886,0.299833747051851,371,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357974116420095,0.30236621933339,661,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0504943129683574,0.30334214434045,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0371718449339674,0.303377949247331,634,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0386056144698448,0.303561212528087,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0785009206787079,0.304163069810234,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0359417414610789,0.305348421030383,614,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0734894207996928,0.306543132422285,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0392616738746703,0.30711832794911,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0580062448121012,0.308033445491289,143,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355959675883769,0.308448103530029,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0363386680519066,0.309033218972119,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.18654766438242,0.310155152197336,3,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0392165417427729,0.310307693257087,741,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0356134583055007,0.311182884700643,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0447960167260274,0.311280633754077,100,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0553538928503302,0.311830726871288,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0478701432974272,0.312843670049344,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0318290266867232,0.313313614216645,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0352962746180269,0.318122581781951,496,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0378032440986923,0.319078935829076,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0378899994091188,0.319160138670374,336,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0496057030298052,0.322138097885628,29,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0497434956747217,0.325035013428449,585,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.035127206130515,0.325301243019641,93,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0732112733043275,0.327513594988962,68,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.131621637633868,0.328006262784504,691,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0383985804249225,0.32872581516653,646,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0324059711420697,0.329417488226739,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.034877935968452,0.33731689396234,296,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.17985621845838,0.337335406974688,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0511675862533279,0.338064221296991,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0342118213201574,0.338829104932901,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0368601311078835,0.338957853948825,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0366386933509065,0.341398904849048,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0305486376351619,0.348657481072621,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0379574140175084,0.35015671547086,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0376039354458429,0.350640754612347,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0286602526917536,0.351214136335045,702,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.075096981187257,0.354656144231567,390,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0358897768628868,0.354848003304957,222,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.158160812762465,0.359036718850363,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0350648699051964,0.36061255619091,657,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0459783201901964,0.362732144636628,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.035103562456624,0.362776759358698,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0328816149820032,0.364644966477201,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0371908114889538,0.364820641404565,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0333668182446342,0.364821062207798,283,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0316006335506249,0.367012711824485,553,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0453686101207269,0.367030344211344,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0491431170662994,0.367678529077506,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0315408597760672,0.371606924330816,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0337780838816257,0.372003612221726,263,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0489115790300474,0.372059882829219,210,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0295954419882471,0.37206641578784,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0338225633543307,0.374923720720708,395,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0327120208475753,0.375085651648109,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0486492835026699,0.375795588548882,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0292920198283488,0.376368326694796,303,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0470238903742269,0.378968187106551,345,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0336990337047603,0.379672455812079,117,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0338665263016497,0.382370341341932,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.033607529227761,0.382505266506846,183,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0290050905155575,0.384282306603187,247,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0317964364027946,0.38512718890473,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0307268758604282,0.386434363838923,441,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152155425970231,0.386956585835904,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0320319284191018,0.388097640685544,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0337692300381932,0.390027361054338,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0310834019414926,0.391894202572215,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0332061225610845,0.392351824054489,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0308743372506673,0.393584250444928,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0391016373292869,0.395748950156702,692,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331264477857362,0.399012329162975,159,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0300788335476817,0.401199385559576,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0297848739081755,0.402666708183771,195,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0309709110856978,0.403631214210571,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.033166107904855,0.404079187700669,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0287279283836884,0.404237553736798,270,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0356818121727625,0.404777231999753,439,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422975859035781,0.405207231957862,233,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.151020143709302,0.407096651189128,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0390770417642498,0.408657848779212,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0324308118302023,0.410459478528095,484,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0304712965105682,0.410493672119985,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0468894925050001,0.412699444965646,139,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0331612226891688,0.413761263199823,639,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0439686772610625,0.415551680809967,571,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0632039359968654,0.415665655347242,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0290654921494116,0.417010086345627,404,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0315453875200861,0.417865188864604,724,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0315266025848878,0.419349331430422,655,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0353490583002091,0.423820632593626,589,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0267583666217835,0.424763031659396,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270557941002815,0.425680801068393,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0443555270626702,0.426013348327743,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327324655980134,0.428935018056321,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0296594447484148,0.429713514788911,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0423423946190257,0.430469331377598,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0312067086007319,0.430689494375113,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0281221944057807,0.431532146571743,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0303800075183329,0.432285276497873,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0254883886613323,0.433118350689393,1,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0305788190464762,0.433570981780071,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133631976214456,0.434923825260392,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.123295805689965,0.434947564769048,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0271934553274107,0.435906678317345,7,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0382523941490542,0.4361733054718,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.129756842174999,0.4387428798681,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0257977375633318,0.442339163992754,274,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0291852373280501,0.447584353891835,559,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0364105545682411,0.448964491578101,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0295711477384208,0.450273292441509,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0277698066156865,0.450394184806008,423,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.027131361124809,0.451559773861435,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0373837450033794,0.453471513693823,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0403951267068653,0.453747657016932,174,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0251168189843836,0.454176109157752,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232471630135636,0.45464861611873,411,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.029153996876763,0.454949305307851,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0288717842633897,0.457442742509032,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0265258759932936,0.459429271254312,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0248593735361967,0.462883927592005,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0246986046381471,0.465890331284176,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0218635967314191,0.466820440791998,683,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028497453084593,0.467854415528134,230,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0235475808360576,0.469150398542423,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.086028372686108,0.469418288086976,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0965595626251874,0.469477104799203,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0287055618204637,0.470044972173525,485,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0303352316407456,0.470072755633542,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.024301988788562,0.470622242196908,613,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0228414892218016,0.471205299457104,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0403315898920463,0.474376446391608,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0279275461695655,0.483924390494471,154,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.033142817958663,0.484559967865672,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0267843887171392,0.484761982282434,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0234692060422773,0.486166172535832,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0357230079532769,0.487458119663212,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0272113573359253,0.489373865594081,552,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0264464905783537,0.490619788090017,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221340046767628,0.492349866539746,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0239328303297604,0.492906096004105,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.10287534533834,0.496491095466207,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.024921152994004,0.497711391622198,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.025360339636623,0.498324629433436,712,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0313458718952427,0.500128456205274,697,pan-cancer
