mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0271152662983828,0.475232873160175,104,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0276257785923079,0.475343108361084,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0283678215319683,0.476539963275497,751,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0304875278853304,0.477192999898938,439,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0268603161250997,0.47999551437875,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0226608526410219,0.482483416852523,430,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0269573715650637,0.484590266238671,222,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0272432299077072,0.484616014060411,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0274962428812543,0.485512153977138,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0274441385545078,0.487630093952526,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231150080966568,0.491505746248231,213,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0244313016081898,0.494085128673595,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0260448831983122,0.495723210590626,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266527940706878,0.499113979481592,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0251293652139496,0.502946520995821,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0229868288286311,0.504456445073158,243,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0246435634885445,0.504951448622262,674,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0253081698971683,0.505916664250602,559,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.023520782230528,0.506642167222325,465,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.026408391655518,0.506982437599569,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0382610781894669,0.510825655364163,139,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0252261557907345,0.514425336428456,285,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.018957112855825,0.514491070624715,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0233996975444974,0.517003381021078,617,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0242946228786482,0.517237235165719,710,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0229179028996292,0.517739260112775,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202263779317184,0.518160452232384,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0239272070952926,0.52077465296782,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0219788309580935,0.522113850705676,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0237806318807906,0.522678641465653,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240970465716173,0.523249337280767,321,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0376535382084645,0.524650145461245,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0745409098362346,0.52515976460636,185,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225466987739334,0.52821395114301,567,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0227528642542707,0.528401762515713,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297031144899655,0.531937558286579,394,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0186199258970779,0.538807163279909,198,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0356312760908274,0.54044392734277,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212379673368766,0.540724873870573,252,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0216944968959569,0.541423395489191,386,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.029187570420398,0.545181824988922,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0221976683111303,0.54864497026069,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0369811738455308,0.550059663232136,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0225955066503238,0.551860875331247,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0288529458367688,0.552462310028583,707,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0219878393398912,0.552838761246973,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.022104542797082,0.55499922102464,336,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0213666702417459,0.557653344861028,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0215222073354288,0.561775111710622,196,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.02214036401631,0.562414820008686,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0308150353823426,0.563145934574109,643,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0219958086140772,0.56769439475175,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233766147130646,0.567761769132291,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0193637348218813,0.569083517046196,445,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263561697382143,0.569344666897978,461,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0334876479719481,0.569522655595384,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0256389592629258,0.570639226239993,544,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0204257896211503,0.574493291443329,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0240730046422753,0.577122683305534,356,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0182088088357366,0.578926484981695,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.066946916852912,0.580692282589486,101,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.020487790865993,0.583080792784148,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0209281372105028,0.586435671353639,110,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0184852277540743,0.586656896515954,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0721784332629554,0.591805536761176,61,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0208916498318226,0.591999742937032,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201514788398439,0.605841645538174,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.029899746746308,0.607465517459542,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0238428763747961,0.608920961437022,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0174961724618655,0.623541566644754,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0186490943658221,0.624244955523744,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0170753143964573,0.62929221136339,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0172609809716365,0.630901025679744,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179739045467864,0.632936563174712,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.033990689783877,0.634923289959737,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0340494956778873,0.635954924150668,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.024032809365489,0.636391860611174,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.016824624210373,0.63681782816752,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017966519167945,0.640082006845613,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201168864371152,0.640870728631571,534,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0233944768598019,0.64118520260398,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0253298967840216,0.642565847381825,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0169854877020076,0.64900234753584,712,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169826912525016,0.650870549829877,75,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0307198789512962,0.651384532756016,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0157794926115838,0.651966246878748,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0165579403057357,0.655051308923696,125,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0214533628786442,0.662554253823277,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.016566725520372,0.665487519270803,457,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130989284200405,0.666606681465551,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0170889079060896,0.66766856137451,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0137539661758989,0.670366175578131,371,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0269693406807993,0.672520878202388,369,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.014322069835586,0.672520914978159,221,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0161752567769633,0.674153823774474,146,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0165099637615784,0.674372856965485,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0119651619110019,0.679477939947538,257,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0228715574710774,0.681470355933896,210,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174754625321861,0.687205360010597,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155134330824235,0.690479098575295,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0151230573093839,0.691397076212415,492,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0127675449568733,0.697185437773935,458,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0144060208995164,0.697330505138018,409,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149732320229593,0.698645748559901,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0218074333284334,0.69870513076663,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0231357616938706,0.700497590040824,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.013414922600589,0.704752467171842,522,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116634878315058,0.70528033867715,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143110626401086,0.705707046364608,70,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.011510556833209,0.706433427947996,437,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0124379359678559,0.706683863320831,368,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.014457547495728,0.710575550452709,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0138014322482278,0.710936752698945,18,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.013803074738056,0.713297043488835,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138707603640796,0.714283277830897,633,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0122518192240422,0.71665993849341,474,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0260609343592467,0.717144092256289,114,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0160479111602193,0.71860860370455,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0143445146765474,0.719137345078312,738,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.013615413114082,0.719363296481653,43,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0167690107861395,0.719543346120766,235,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0112489781302948,0.721439396153041,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0251945548399423,0.722488086883201,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116703955305898,0.727540149941848,387,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0133825050653578,0.72899004965934,184,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0268532158602857,0.730986491613339,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0160514424707039,0.733004601472405,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0122726569449927,0.734705276365456,396,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.012547773375144,0.735745901233877,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0130047710339987,0.737279059978511,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.012508013124169,0.73874657826367,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0119368879799093,0.739346578173495,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0106558522611489,0.741600735117648,152,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0173918050743851,0.741752615636403,571,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0120887577382108,0.743197634239988,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0123077607009182,0.743565365900296,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124121680619843,0.745148444895213,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0109230680611895,0.748698400555498,421,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0119604077303796,0.749991091324515,644,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0102083828294164,0.750937299523633,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0112448748348654,0.753015786654458,648,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119410353158631,0.753782972341273,449,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0121612824938418,0.755318335461256,347,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0219460947306177,0.755786454224008,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0160238065146326,0.760667011369124,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0109423538563125,0.763197934507011,460,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115655283129895,0.763780879184084,199,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0108121928707758,0.764228090810145,13,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00857203698694924,0.766034988257744,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00990249259375626,0.766185780765509,212,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0219497862922478,0.767562819215883,132,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0207236151417854,0.772226991108557,641,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0119993934049435,0.773844860774844,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0106819609236229,0.774900479329226,52,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142159059758904,0.776922503204572,261,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0104030690667615,0.777064809510818,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0110863836265351,0.779695191882037,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0107824330402091,0.785769682550207,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0079331468128296,0.789208607877794,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00901987924019442,0.789325733903243,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00842369685140635,0.789345035283192,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0105551519630298,0.790923171717514,241,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00902594522451996,0.792123588696251,476,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0135703728118495,0.792362748418795,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0100681820226819,0.797702871995119,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00936718962900519,0.798914025195443,141,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0142080624304939,0.801655307041811,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0179478188841556,0.805292704896416,126,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.015132547694404,0.807730152002069,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00956834142223889,0.808632315505961,113,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0157944615350593,0.809342026880324,142,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00738361417616921,0.816377613223324,266,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0160804947675335,0.818066349918557,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00834591849701658,0.81942338575817,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00837263838675943,0.820572523757111,197,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0100781229755284,0.822749806104947,433,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00866640231827744,0.825956398016496,406,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00784354888553924,0.829949019356839,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00816234227860596,0.831688041756683,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00805324900299862,0.833670077237169,549,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00797446227933647,0.836875165606751,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103685610406416,0.841027390991112,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00756238417082784,0.841395373204837,309,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00672731287505642,0.841574719232936,504,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0111410713285573,0.847601929253961,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0229461962237453,0.847818534990139,129,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00680879624922357,0.849195392315399,41,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0108534628188323,0.850431913238483,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00836886743161318,0.851011754851525,334,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00664044952831246,0.851471172453138,701,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0113896235055841,0.854056420722152,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00635116025951646,0.859082159077235,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00689796197518753,0.859693050992678,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0223242208531164,0.861839838912315,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00628770239732442,0.866650347245891,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00617815222413934,0.867069124194254,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0105117871678132,0.867874855879169,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00535207707739954,0.876300002672484,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00601857057591966,0.876867954634278,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00546864942701907,0.884526767836381,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00519265023735899,0.884811583247588,706,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0111431303592344,0.88494654154117,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00500141926605346,0.889396148895433,660,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00494150807369841,0.890787378210545,734,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00619200239510811,0.890900534481536,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00442014085697113,0.89127029162276,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00521312664016835,0.892270777622512,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00700941697382103,0.900664265788886,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00622283105874889,0.901325436850942,231,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00421924874958273,0.902953969065991,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00452911533819437,0.906617497176035,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00379911844404274,0.907241170296421,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00874312334104078,0.909020110833963,429,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00438383721846279,0.910098319121642,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00453903243201919,0.910724155621092,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00361660081303516,0.912389505107787,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.003529179341058,0.914087654430603,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00507820019059277,0.914375307634231,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00416150107398392,0.914578668223013,638,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00361406408403623,0.916326148123898,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00589188221902757,0.916924722874589,45,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0117044043364805,0.918514496765744,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0036003555466355,0.921244998468016,715,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0038148007885288,0.921793931737657,24,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00332959668537367,0.922651799276494,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00375052245982987,0.927289060037076,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00344441532904896,0.92849732087961,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00320856246466325,0.933471272219964,741,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00597902359022413,0.934709498027367,144,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00451676363172626,0.93493604917387,443,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00284016510827067,0.935892007570016,180,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00255961448283014,0.938319559765901,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00279643777455377,0.939307679086384,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00283277057880225,0.940526890073624,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00249396184324424,0.943964695275402,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00245511988491602,0.944823430621169,51,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0032256303423071,0.946251335709913,370,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00318398586985205,0.946502444215693,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00240387420065498,0.949255170821456,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00232441245556325,0.950776223844097,173,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00212976684536875,0.951833212005298,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00210654671301976,0.954669516878005,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00195144609377927,0.95757596482831,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00194332760676631,0.961246909287681,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00180734409938682,0.961950512817344,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00304506521081268,0.963124557252289,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00165909284907932,0.963503034454567,563,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00154909875757543,0.967891343729931,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00146267566882278,0.969839255836049,240,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00121855250288358,0.970512489618782,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00194611395675727,0.974204953092318,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00137320344464226,0.974236320032868,46,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00125179331314642,0.974607722646813,377,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00102891930498502,0.977853338129426,477,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00113614619201009,0.980363770207739,326,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000962708733794944,0.980569745012311,352,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000824974003452205,0.982622700713951,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000843075848401901,0.982649691827667,20,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00131150515236663,0.982679039506155,78,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00132410948901285,0.984147559264317,588,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000580223244807162,0.99053971054873,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00028055845060297,0.991930897578701,264,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00036566624881124,0.992284376757891,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000280223632805672,0.994318849852302,154,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000169223142460775,0.997616626718443,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-6.22058763728706e-05,0.998471428782292,260,pan-cancer
