mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0243142038003867,0.458035702573838,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284916802128723,0.458131819639797,170,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0387838129762456,0.459171459792789,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.025827542993423,0.461872641968725,648,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0243701954777171,0.461964408012869,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0775872566260589,0.462286140100284,185,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0257243307388811,0.463950763684877,620,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0287685934705683,0.470219213854334,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0256450985961955,0.471037044652906,72,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0228364855441933,0.474607510438904,509,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223441402658046,0.474943579706735,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0271930689049063,0.475473972307322,485,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0226490869525659,0.477270171666472,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.041738360734752,0.478974029482486,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0263828597706312,0.479292611481995,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247688377073395,0.482209250844044,89,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0358432882989321,0.485476348309264,174,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0247653404826703,0.487436194150894,196,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.023778153743796,0.489063093814212,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0259922482790845,0.490161530140729,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0487180940870976,0.494181961289162,164,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0780613157745736,0.49965567060698,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0474461479879521,0.505194833203522,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0233843926266987,0.505418195296548,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.022494512080509,0.512995971884505,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0237049951637535,0.518168612212358,110,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0222822786255345,0.518180634143888,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0222957554371801,0.518188538097807,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0238816199219412,0.519870144858372,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.019741540264971,0.522261326249126,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0339925139569052,0.524257853252095,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0252119932912652,0.525007722429114,103,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.019578060833335,0.529828252435006,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0192165513236608,0.534459986063246,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.020754558266558,0.534515885382461,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0209376922777408,0.535727551878919,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0233227428758618,0.538620113911424,71,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0226899410062232,0.538673130579165,43,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0218785827150396,0.539382160089858,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0305594146364334,0.539904212671686,261,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0433423944451833,0.540497933762159,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0234551052366317,0.540651691192617,136,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0194217607830671,0.541472340189661,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0219925103933854,0.5493289257037,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202352085984832,0.549942703926557,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.020930719118541,0.550831507092416,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0318293971921027,0.557747209437923,375,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019714617942554,0.558553130803816,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0212971869879734,0.558651476573093,135,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0216901887940576,0.561558207089271,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0233241364313015,0.570843570304121,346,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0192062206030529,0.572025797018295,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.172852436250343,0.572270511245979,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0294914939718404,0.578040113307163,45,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021615926830677,0.578405760750747,200,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0290421678368454,0.579811826098905,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0267183413822442,0.58465860764172,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0205113963907409,0.585570327462737,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.041096728515916,0.58576468905673,108,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0187301014680383,0.589248093431969,660,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203354685597966,0.594799891649945,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0196468633093475,0.597064170224916,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0374744593974342,0.599155172984107,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0217225418676684,0.599165112695838,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0260952489048276,0.600301356650324,254,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0198909854687938,0.601213681901282,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0173680592815154,0.601981146652658,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0164768841126669,0.605466364009021,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0185367119666426,0.607990988910709,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0189355845973402,0.610546831044271,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0260522688297694,0.613704731728153,147,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0185849106240327,0.617985501684713,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152094101363748,0.620703480632392,690,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0180930184006217,0.621166850615962,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0247655769716473,0.621723981451849,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0326688152886298,0.62560447840968,588,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0182465511674081,0.62691214995578,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0171723150956674,0.633742260391411,299,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0151201895514488,0.635367466624779,247,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0175577498224102,0.636229418258996,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0169364735240687,0.637023210510835,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.137033832287844,0.640396820877344,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.015182965746342,0.641364617409268,387,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0165881912522483,0.648552649205655,710,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017039534055205,0.648618890020961,655,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0165770709334681,0.651543827247362,492,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163690302953619,0.65412411898813,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0166995282914386,0.658724857954911,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164523576609073,0.661281594131026,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.014720481131423,0.66303655897648,621,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0159967983313427,0.666639831384388,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0146297362346885,0.668019886036678,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0160169949269361,0.668465976163589,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.015758967088832,0.674716552348921,406,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0177898791470934,0.675032297394996,100,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0156189531661887,0.67608956711228,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0152608315045145,0.676552225245062,192,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0225174241746835,0.680769666371731,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0296596556911009,0.680998093568735,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0145760286224271,0.686409086604251,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0130563846856456,0.689311235394628,221,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0147286145718015,0.690888467000649,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0143867871134477,0.691354216908539,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0135108944951687,0.694842790414538,510,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0142582217564166,0.696087545172703,30,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0164856739986028,0.697618693548658,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0274630748605989,0.699314417733572,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0161960886650423,0.703723499297704,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0140785058735159,0.70592520956721,178,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0270014889782971,0.708467762466517,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0180859788511954,0.710318784711671,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0125880283298704,0.714605611068151,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0165763326629597,0.71864696193189,370,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0137944209336095,0.719729683715926,751,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0127306137276115,0.720028466050326,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0134690075930207,0.72050061481167,637,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0428514720474346,0.72189637572362,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0125588973089846,0.724134337827538,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0114351945774989,0.725315381906264,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0410206334792163,0.726190601990565,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153893099855631,0.726563194880503,461,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0268167122471911,0.726967574685396,471,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0125118351806083,0.727826390166606,420,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0123107877330146,0.730827508081705,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0155976313955593,0.734545117281346,150,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0247174290344406,0.736517018925658,429,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0119819076624345,0.737196705114726,87,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0122938738366011,0.738683083381514,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0104551976233536,0.742766009382089,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0113846861291527,0.743510655299896,624,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0100865295344337,0.748479211763512,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0116299997131802,0.749356672283087,428,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0119926258168987,0.751912224451781,377,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0102482401731424,0.752147875162511,213,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0112348428333655,0.754003708262717,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00980683742194418,0.754717683168097,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010979455630584,0.755409692434598,396,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.011128928524103,0.762555128360236,675,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0213377810140625,0.767134235771069,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0097021370793914,0.768298807544205,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0101999091238665,0.768453632926646,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0152480976266,0.769653588113171,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0200578884909315,0.771502309606265,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00921137322474086,0.771911680577111,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00877286386241235,0.774025485669546,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00917090942315863,0.776193455391743,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0104117641892925,0.776827128214825,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0130843283191854,0.777386526173084,259,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0128142869995977,0.777721532259683,564,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0101569586096618,0.781637792980706,587,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00958333848172173,0.782479364710293,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0120898090353716,0.783194262793773,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00853367545113294,0.783259787662116,338,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0174506203362105,0.785086454848079,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0094639506944649,0.785255801747445,59,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0101040139176658,0.786462255947774,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00909802049078398,0.786924280201976,755,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0141483227728973,0.788100160154369,685,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00912507679483931,0.790522431088181,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00876876718145617,0.790805717668404,421,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00983997208440957,0.791162687243951,285,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00882745725173615,0.79287858176999,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00889553025014292,0.794891738204286,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00818055966812637,0.800536551722874,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.013193261754174,0.801460907718096,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00836668419694708,0.801764099135822,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0126743916205809,0.805130147595663,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00835551097918954,0.808219800089974,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00705105057172536,0.809833305773668,339,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00763261109012245,0.812336168041191,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00747415453042413,0.813023413043594,412,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00702783726634278,0.816603379673117,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00705326761023105,0.8168699566806,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00844527114485901,0.817808420125421,672,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00879801219427182,0.818264255108654,738,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0160930366450156,0.821503590547903,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00823438851553212,0.821809036573379,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0115800395095969,0.824293345195338,443,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00889748627632999,0.828565117856638,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00787685191891,0.836747149413898,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0067421348147141,0.840149758100709,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00631751965085882,0.841648885160893,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00743336272943416,0.84227720945055,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00721546847152298,0.842872257392813,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00873080236766966,0.847794112303643,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00689678854202756,0.849084387701223,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00548022420504637,0.852071165209969,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00572089925674846,0.853537027025063,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00616300688895258,0.855646400084396,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00741282897889874,0.856245312002669,439,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00556591757937764,0.856808174422749,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0191583763885031,0.858291292290715,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00624541578771567,0.864341071046086,107,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00583206692728347,0.866102983354664,41,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.005778063341777,0.868369510475554,734,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0051424488837994,0.872384961069402,383,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00569076158666665,0.876848462969913,117,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00515124612778768,0.877378905144324,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00570594764184965,0.880829372207478,452,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00553659757112898,0.881537117218411,724,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00563720341008525,0.881749404694081,638,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00536866115623893,0.88453038377609,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00534671678023497,0.885073408332691,728,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00506245315522195,0.889657437960351,426,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00504572213415528,0.891313066423532,116,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00552002627774698,0.893306817129701,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00486037492878007,0.8962024889543,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00420892141793991,0.897313111771426,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00450827899602119,0.900179421239019,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00916838602775959,0.904084022367403,308,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00860786129184355,0.904693561942684,151,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00397605685387159,0.908213705000889,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00371180097967503,0.91222729602341,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00383330029304353,0.912895635744035,715,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00566590554895216,0.917716402549302,139,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00338545461978378,0.918958568169371,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00319738883947633,0.920359780716822,272,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0033068974516654,0.921158783216946,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00717908155496508,0.921787899185811,144,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00694286559413605,0.922464381138629,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00358158075976789,0.924041636015515,447,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00289774327659849,0.928574661948022,596,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00333628272734702,0.928915962957544,20,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00586018124232029,0.934946095556856,295,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00489107453339392,0.940845822993124,236,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00249913886402281,0.944183893194325,418,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00243488533921414,0.953710729012692,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00214900754506434,0.954314233905338,470,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00190774369898392,0.956269236646141,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0020045187606945,0.956377258075344,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00203949702845983,0.957202433825761,94,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00175855091280063,0.957246803758687,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00158525403204326,0.963433304034967,28,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00196220021844399,0.964778330283134,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00132273158904536,0.968388542048791,7,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00218351412617385,0.968390383221984,97,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00118705240891531,0.970733301278787,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00132480092799938,0.971514342792876,201,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00235322230767825,0.974739054813424,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000933723733809662,0.976467833413379,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00111649144851128,0.976541974417874,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000661172928741652,0.985585162509417,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00123732054526774,0.985684225133624,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000808262438875787,0.9875359006517,175,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000514001234087315,0.988651892628525,75,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000465530612834146,0.989030217370818,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000424830543679936,0.989846933922788,384,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000530194615602297,0.990660287270037,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.000518229694709461,0.991918596306853,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00037952263112754,0.991951005685397,85,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000532188010368166,0.993772728218848,111,pan-cancer
