mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,0.0760564554295223,0.168453256980453,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0688264810641586,0.170670192136437,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0742024407270689,0.172233940288881,210,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0518626599845244,0.173536087440829,240,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0465874889858217,0.173757986766687,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.046086246869687,0.175080903567604,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0727245620876928,0.176768184057083,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0471703331341885,0.176865964170404,444,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0472242855344288,0.177101271844786,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0441214450493196,0.180210292760007,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0476439345246659,0.181953353330419,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0461300042030724,0.182743872715328,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0727839606012808,0.182860652302165,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0460697220029454,0.182929811649899,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0504438697616631,0.184081913187521,475,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0516342840632681,0.186844227928871,611,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0451531628637894,0.190246558348961,476,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0495425629554981,0.191559983216975,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0514212713041725,0.194390080567141,222,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0435254923027302,0.194473738166828,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0476856281828928,0.195606487796346,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0974915607017406,0.197151988123501,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0466475112676267,0.198628251296029,319,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0444579235240216,0.198798185096037,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0440059787120965,0.199242785796552,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.096613428495671,0.199949608459604,295,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0473261997831932,0.200029116326514,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0490126630902204,0.200702770680165,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.104919464575489,0.201286160172908,108,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0393358788081489,0.20185185203214,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0404625008723527,0.202831174794124,194,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0651530078229881,0.203423608005462,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0447866560688641,0.204572606928358,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0729038248496767,0.205405283053553,248,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0643615022737835,0.205474643523459,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0413333075773159,0.207770926771989,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0436428210018836,0.208198939945255,514,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0409001558419537,0.20966063510081,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.047406862507227,0.210797646857928,635,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448466294742789,0.211814220845831,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463447792066455,0.212207170693895,141,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0646591515903285,0.212416290271763,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0451521524511927,0.213753945151427,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0460986027402591,0.21731651635468,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0474472307299408,0.217716424785793,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0424273767723469,0.217939244470273,634,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0452661037393162,0.219072453506218,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0409365874106295,0.219224482822997,212,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0423518810052516,0.222724152036816,206,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0412214232103058,0.222876576283241,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0401269286910021,0.223614198789186,214,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.091331326995293,0.223809501767211,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0445321314043647,0.227068340659697,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0565842514835767,0.22742270181436,40,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0487695562243686,0.228029386235856,109,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0894750288691101,0.230707157638005,171,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0381595017892959,0.23091535386544,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446775187694603,0.232244029958241,193,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0393947292961147,0.232449957221509,661,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0382400881880704,0.232888808162189,374,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543329249866852,0.234075684692969,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0445337884663233,0.237171040277693,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0658053968255151,0.239049938000023,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0415014763399286,0.239814203786249,316,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0382008210737635,0.240270368125158,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0407764210808647,0.24045122137898,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0576684834760318,0.241379218540448,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0442205848881161,0.243577040485571,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0428852327178836,0.243811760410483,197,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0387486115076333,0.244235656024533,226,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0350185169413382,0.24427601341721,398,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0441367585318581,0.247113991844697,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0402402919237681,0.247595536391393,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0374221584168483,0.247988935750055,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0441835520376381,0.250847731841602,70,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0402748725660082,0.252257370471812,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0437406688319639,0.25429841604315,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0390959944398923,0.255733589165358,502,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0392642391317077,0.258451945737709,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0400462276335745,0.258588918769801,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0410667723568656,0.260316270766546,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0531717072730077,0.262418478846933,604,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0422329144564709,0.264049931604993,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0362432856249511,0.268451834387213,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0320101572747053,0.268645223965447,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.040020289796238,0.268862666649277,515,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0596087574353795,0.271691725690705,375,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0379093216494182,0.27208545253141,619,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0574505648872001,0.272887373562287,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357103746611809,0.27452228182843,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0413970202784934,0.275348925783912,732,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0392214605713537,0.276126190363812,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0792144914064538,0.27865888496668,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0359109129434088,0.280488887476552,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0332264666274382,0.283125106292676,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0324951939595858,0.283494557438959,198,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0561722118579994,0.284903927785438,707,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0371226899082607,0.286799372663705,19,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0341810383246401,0.28684454295332,565,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0379956213519424,0.288696341979463,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0339176083480337,0.288856516938233,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0415099417221319,0.290991758903888,484,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0426336494067555,0.292461883459062,572,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0551443730970648,0.29346978058487,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0318244700677429,0.295494206885975,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0328921602007856,0.295647489225707,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0300462639465733,0.295697280211461,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0381504420691176,0.296506101260936,648,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0342738551489612,0.296997369626928,337,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0562101416524805,0.297705686525775,651,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0583178157590863,0.29775852527729,78,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0563673486118628,0.299388121777347,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0332329167932028,0.300084806388292,467,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0330662355442038,0.300786856532909,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.040659402214127,0.302526099045333,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.049483491929934,0.305219082584972,176,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.029111406070028,0.307931095397619,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0421563371797769,0.310501977580917,200,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0519906839514473,0.311055382277731,689,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0359558860729863,0.315323401318869,372,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387335234096079,0.316947858325136,470,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0360770147689842,0.320946536709345,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0335306194899455,0.322716240313201,90,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0505507701067629,0.323171895509125,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0351760700507428,0.324666818993722,727,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0307250714884118,0.3251449841287,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.038715535034096,0.3253120931927,158,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0400372078759946,0.326774617476354,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0293576578800808,0.326994678641225,245,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0318242247256298,0.327313968452702,260,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0388363187283318,0.327641651066642,575,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0330519947326633,0.329318716804655,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0367700383502389,0.329507188057195,192,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0305253891660249,0.331223451309809,401,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306810746563865,0.332048382432901,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0292095556215122,0.332069207755139,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0374275140857243,0.33619370907716,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0349298225974974,0.33838406955743,297,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0317415716681981,0.33977263850958,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0324441770113656,0.339779683709343,322,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289916470507402,0.339909187840212,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0352897287818466,0.339910738266326,149,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0337237795808147,0.340604708438069,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0496566118998389,0.342589083545876,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.032313403355916,0.343605466980235,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0396349846957898,0.343773565679631,573,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.028831382766002,0.344285669790822,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0328223694770031,0.344474624752261,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0284760706556781,0.344532439538053,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0303543127263413,0.345946073677047,509,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0329692117799844,0.34695693731324,343,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0326172646943046,0.348064268213946,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0357463136599522,0.348148265760889,483,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0309913178471582,0.349462552689759,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0359480118050781,0.354220250124826,136,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0326664798794925,0.356707505511496,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0280808697159209,0.357178159030587,687,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0446547786123677,0.358053341823968,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0362319086225062,0.359375171447643,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0643335271006987,0.360098553180112,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0324273809261108,0.360535349063372,47,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0300532342689376,0.363085144192098,276,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0317859386636873,0.364043455433408,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0499722576967131,0.364138224319,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0654331904100402,0.365511103937007,128,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.030693639204364,0.366958953188229,404,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0297640715228593,0.369657566169901,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0297269361701391,0.375905250990889,553,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0304802240863938,0.380307398305077,739,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0301070080336816,0.380696722104947,416,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0320385821177,0.386361425442445,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0283784997502241,0.38897326573677,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0310720672186291,0.389330267191961,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0291878221511862,0.390126061413189,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0596338851984975,0.3902880671675,236,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0447898201400488,0.394201606450871,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0327735603628215,0.394258268574928,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0329371570200219,0.395338414776293,594,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0300548702836991,0.395852949845534,180,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0272533564621437,0.396910342627661,430,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0446184170352297,0.399373930125699,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0268145453833635,0.401722989823478,155,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0307116042333566,0.404701764257278,112,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.030915575121047,0.405762291655628,593,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.032630019334055,0.40808951935098,482,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.02922378893646,0.408564607649956,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0317296411083306,0.409508256144485,173,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0283185795679284,0.413645516683375,205,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0258769025521668,0.417597631605134,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0286706615051331,0.422419876400492,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0422671401118039,0.422504124959504,118,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027263747907047,0.422678415402772,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.030177759085745,0.422973916782579,624,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0301162942027979,0.42510359113375,633,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0264759730814111,0.426800966013062,614,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0400519371713031,0.426985380498097,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0258367271219276,0.432363273153563,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0282533405414729,0.434397928465633,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0260858080582734,0.434758255962315,211,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0372583147277685,0.43498341558596,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0262533441768923,0.440725786610346,397,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0278507344684192,0.441669589727906,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0287193947852268,0.443119298102652,86,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0399810592992433,0.443503864501954,320,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.029832818360266,0.444270327345638,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0283782388788186,0.44495315815524,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0255086249521061,0.44903631485421,757,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0269015213332657,0.45152565339219,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109565224927212,0.452200090857517,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0256079207222487,0.455218911792328,726,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0344011315043483,0.456610335201089,756,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0267911551684249,0.458298101320231,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0241433502179689,0.461453484198408,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0254837589223634,0.464312434403871,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0270176047064948,0.465026931561542,758,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0271015112846478,0.465696264099963,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0410996328758167,0.465771752935298,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0397853933864444,0.466113021340675,685,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0274848015557314,0.469402138482727,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.023798597203373,0.47023146367709,615,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0251805952699172,0.471002705019975,755,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0249958508547313,0.471384931897138,608,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0236649466680904,0.472041526776967,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.037362103112905,0.475615362849018,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384926042932991,0.476809528058463,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.040291510552814,0.480952296518213,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0335655900534881,0.481170429699709,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0379507287855798,0.481757290766173,399,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0249930791932553,0.484399167367382,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0247914273234484,0.488449843801829,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.117410901563563,0.492220220256079,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0220488928582066,0.493637748083298,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0360030918731858,0.497345470243419,45,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0238283043744005,0.498692402664333,36,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0320673321722203,0.499263744095204,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0229970570256357,0.500998581302819,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0316938509801694,0.502700020571444,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0250082181224164,0.506554671339665,528,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0252977261330585,0.50655500785523,183,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0351452977051533,0.506997475948747,239,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0528187574907009,0.508928529867698,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0239287672795903,0.509790482112159,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253990611714497,0.512272112640667,655,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0224412616360516,0.513455161028427,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0221168718600519,0.519110233758582,431,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0512212175503307,0.519227276634805,140,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0236178814915434,0.521425295000765,626,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0502970738944567,0.52217392142401,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.024743284717713,0.52233919956651,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0227985775043185,0.523538939440137,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0292948908090022,0.527515561859885,150,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0336751016607222,0.527842827909873,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0266273115076329,0.533041610611388,346,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0221334317809769,0.533607569095542,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.031347284018451,0.535866273120018,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0273188518680505,0.536365340526275,544,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0206796240009643,0.539120613317345,432,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0225570026689641,0.541236737425064,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.021030413984004,0.541499825476218,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0205043859545923,0.541932314355503,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231516924914882,0.545431832862163,281,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0220292045240194,0.545574520899769,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0454671446269054,0.54648650660214,161,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.022826035364197,0.546530723891579,457,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0204229192983047,0.547253611494796,246,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0204392454189741,0.550629507006776,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0226812823656999,0.551258534682303,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198734469588026,0.55127902005769,523,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0230035295338115,0.554069490664677,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0441043590441749,0.560362441604462,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0217339148215066,0.561048639800034,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301813571633831,0.562952844362156,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228312563316025,0.563088563150057,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0184027079723215,0.564253548193876,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0187612155431954,0.565297041295697,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0217145632496316,0.567556149266209,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0204493282929252,0.568065386849372,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0214947413009826,0.56819228222374,710,pan-cancer
