mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0616846011210183,0.295166690151693,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0566186313835507,0.296151038094976,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0367458336512351,0.297922221119431,755,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.161873518772967,0.299325520843101,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0405657943025704,0.299642834301532,275,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0369540763364354,0.300896167044358,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0348244184793677,0.304640370484199,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321435790494728,0.30556020136514,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0298745892512758,0.305767110401654,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0352197124521987,0.3067968843258,596,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0497409010608827,0.306807980904875,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396810195286496,0.307169868247638,428,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0403017676305742,0.307912491947171,145,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0354627459532353,0.30803135896675,556,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0414466345384578,0.309400791759457,639,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0416250468915169,0.314286921409182,758,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.041694725376042,0.314419499417813,448,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0392947131497769,0.315549575138709,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0441093878256796,0.318007129458506,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0379750402879867,0.319081738852758,418,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0383455662268515,0.319312468446314,732,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0353390665890136,0.321063257318595,332,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0365090767532862,0.322789362264503,567,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.160855313923783,0.324269871396718,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0351445882275551,0.32596827247103,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0366508280201167,0.32728094573092,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0342136164006536,0.32993995649818,267,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0347924146026554,0.330021088816318,467,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0398184266911396,0.330204326376963,158,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.155948141076178,0.331220019736295,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0389849049825641,0.331579709612548,616,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0376063213007374,0.332088463043279,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369323689972727,0.332651952495898,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382120191076809,0.332940090466711,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322975434096466,0.333621854059676,458,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0467760640711398,0.334319148420799,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0358185650501433,0.334480142108159,668,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0305308783841884,0.336705236955705,683,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125782979105116,0.3367404322737,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0503436987108198,0.337296882359155,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0354572188381644,0.341725382449547,58,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384302231547549,0.342542768056386,200,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0322195999509133,0.342821724744295,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0373417494707618,0.345859494143628,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0403910795339139,0.346851712229183,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0305816514527519,0.349473853562048,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0312956108263206,0.35028838211393,398,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0367379608742693,0.3522815055807,444,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0402284853127508,0.353045250101978,346,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0466225716288119,0.353402716887308,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0381359957077054,0.35456843390721,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0528881326246927,0.355776834004974,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.03602383100577,0.356604407607747,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0349009301112495,0.356847616377738,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0355688383115505,0.357068427132747,675,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0294200849623926,0.358819939310538,33,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0361734040905049,0.359569381025209,199,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0322641940287422,0.360673152898144,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0333796576589013,0.362532982298795,25,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.040464106788792,0.363895461274024,291,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0350450290810757,0.365070868850302,416,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502094917139619,0.369049485021034,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0343747105991933,0.372206863336212,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0305870206637801,0.37485785186786,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.032340236717192,0.376235197743259,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0292311381758162,0.376683045822257,27,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0309107290812322,0.376820715662289,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0298933323242408,0.377344893701638,209,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264486424797287,0.38253492185996,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0276442654251139,0.387122398945797,555,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.027439849589094,0.387965517340093,690,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0342144926729966,0.390723559613951,184,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.031392370221389,0.390853459298069,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0444027098365247,0.391513089076953,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337177632000837,0.391933052339455,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0334012658049687,0.392179960802283,192,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310276631425787,0.393026727252589,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0336015969513282,0.393458197839408,608,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0474332706362192,0.393800852658539,45,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0291052066438776,0.393813502661831,274,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0307849081769489,0.394315687275673,441,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0259489712782555,0.398152699256979,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.030870382673964,0.400687629799297,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0329869563673291,0.400689072236857,366,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0508348368356965,0.403578570169383,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0457123979601658,0.403595197936567,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0462669023424187,0.406582826571363,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367023237097824,0.407881495477908,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.047417870285566,0.408699161135497,143,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0321299927337529,0.410450475638321,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0321121256492218,0.410826577498061,593,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0280384477484598,0.412536730306457,228,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0279289593869499,0.412676608069087,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0324056664378246,0.417828857670926,406,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.132871512970182,0.420537133616636,600,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0289928422236457,0.422058509361255,701,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.094237127932349,0.424425360204694,185,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0274003061712271,0.426011239856783,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331533431086756,0.427215639667094,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0292035842439313,0.427375930507706,597,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0310631341135178,0.427540460799613,66,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0267845801610124,0.427921513601003,363,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0295737150492807,0.430662359858827,757,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0503255954036953,0.430688685454611,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0489697374340005,0.434481143103842,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0301516999131271,0.437674614130269,605,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0300791646732236,0.438863251589374,425,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.420916013014132,0.438941703459855,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0266476082712218,0.439491943663008,446,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.122397378156629,0.440730280068852,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0314050863317174,0.442725487968019,495,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133875557511822,0.445007469386282,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.11796812887839,0.44610198380053,630,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0444989598425203,0.447304848272038,754,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0302277016717201,0.447742122390888,388,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0287159712732383,0.451012550278824,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0306473692452175,0.451137602531477,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0315997798581435,0.454502473308505,442,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0415528730715963,0.457243070616053,231,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0258093178127056,0.457602075050551,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0255408616434923,0.457688142252321,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0299993872499043,0.459503605776716,485,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0285386295788386,0.46042738465326,575,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0348148624866814,0.462875287208663,564,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0301159519086861,0.464585488772028,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.117532347870273,0.464920015765417,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267429709100698,0.46514230349984,337,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0279602418445135,0.466536264495776,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0277827468246197,0.466912291080579,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0273249248715612,0.466920463540527,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0280636779981228,0.467268525143107,263,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0293759547247168,0.468752777561399,731,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0459891301906686,0.471034151989266,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0220667395593662,0.471557006112316,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0251891819501997,0.47271600766112,743,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0365540129028286,0.474603706979225,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0272952008849565,0.477268293712583,745,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0443449384014135,0.478095702407248,218,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.127910995648728,0.478764907010083,79,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0369543311072504,0.480627175178551,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0262538596335559,0.480771289581242,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0481039202492214,0.482020750129622,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0275244959296727,0.486317298914746,380,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.024099644847207,0.486327027957618,156,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.078286243901171,0.487258441082268,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0247234231767681,0.487295051990833,384,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0255794456103489,0.487636036267637,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0295895143641372,0.488149764585498,681,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.041588074950178,0.490455235219862,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0252656964068984,0.491235755842375,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.098535441135229,0.491710602584564,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0335691501134387,0.491898612835751,394,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0283035766289684,0.492096969392848,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0404484544571223,0.496515624716535,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239786672368471,0.49675850013869,344,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.02764157844699,0.496953486700092,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0261316163144155,0.498797683192264,710,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.027235666729762,0.500387096635702,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0275982438696172,0.502910124684446,505,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0267583629884194,0.503202139063488,347,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0302805681070431,0.503379187663894,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025844422669317,0.503425380017151,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.028632068170718,0.503766887232298,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0228391158172206,0.504053881450877,473,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0241096817495268,0.504559974986177,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0249245062912767,0.508202472107975,479,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0438847817482492,0.509330256143787,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0581724954442902,0.510485763859458,471,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0516377270202782,0.51056210189422,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0258167870814565,0.510735799268993,205,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0211121315235643,0.5116995421871,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0248390319941915,0.512055369659439,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0265070687478296,0.512717214159338,447,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0225711131855396,0.513286511963877,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0242084241825859,0.514691261104115,666,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0213897991500525,0.515175366441943,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242597944953075,0.516152317722293,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0244979996315923,0.516917657412082,448,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0337017986047437,0.517455162026136,694,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.040340604903542,0.517823960016151,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0232099303795956,0.518690235212937,749,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.039509922724588,0.522584718363406,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0234349478252337,0.523092433554591,153,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0209555355025825,0.528132765375923,489,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0817618006872293,0.528832378165635,61,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0359684315510652,0.529515538134454,105,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0413088745381797,0.529646418292439,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0243355868081805,0.533336742221767,482,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0250748460431553,0.534878714643529,537,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0235591952108125,0.535175068233492,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0484669733044456,0.537052458662834,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0372813574889773,0.537300861064487,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0204106704474792,0.538901202248858,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.019946652084119,0.543280019201577,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0181840213232976,0.543686084338954,577,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023735984459369,0.544333756650446,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.021843826208042,0.545473974307573,618,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0223745841091265,0.548612631440875,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0252183356605234,0.549654186626003,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0984635653911904,0.551965401927567,283,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0212199482859335,0.552043315223271,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.050070625496705,0.553345515252166,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0226026919562482,0.554914113312606,125,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0215856119390396,0.557330050897282,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0202249712304166,0.558899509535404,213,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.026127511628964,0.559050321289187,544,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.020085657567784,0.560557205191049,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0197806792163377,0.561308249249611,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0192305471433379,0.561616642645497,39,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023261829588129,0.563088135777289,377,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215527382441482,0.563945601465965,623,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.038675950896674,0.564339956724983,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0228198144751612,0.564383637176888,646,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0201963726354343,0.56441698238365,207,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0176899595683042,0.564760690371685,339,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0219641115154615,0.566765416596312,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.023627587450401,0.566953146878086,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0232044453069429,0.567425234909568,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0236635428907909,0.569052097533407,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0221609672211945,0.569287881609423,684,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0212215392494891,0.57175123109034,214,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0387277506428975,0.571881194018568,487,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0201124206631674,0.573472502293594,385,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0210935361663954,0.573924767657483,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0219654516565769,0.57444304442603,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0684246678235854,0.575425310461726,101,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0272324703008883,0.577480560949722,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0212518683387001,0.57834036955085,77,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0239665146810084,0.578944036859956,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0215000817243338,0.580904266764595,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0200762907779261,0.583852095777506,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0552705151672954,0.586766856451189,325,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0201585961126716,0.587110214591475,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203865727595982,0.589397940595143,48,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0191295622030732,0.590390116110049,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.019908829346377,0.59060821525309,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0451060380231829,0.590849571992711,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0212147744737995,0.591198152127549,146,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0831237194391486,0.591400074533553,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0273231229439956,0.591512731263458,235,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0328767729284464,0.603557013718945,74,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0284431744204907,0.604730919960169,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0190409964831743,0.60632214098356,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0158076442511261,0.608447210596658,702,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0195343609234406,0.608947711979714,740,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0249791750816127,0.610127285411548,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0285234832167039,0.612394023686132,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0197733219074755,0.612716526410988,540,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0193759826020252,0.613908913081747,379,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196279401579513,0.61415582743898,50,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0164370900577171,0.615117294687016,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0231513119015415,0.615645405765917,692,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.028411419061809,0.619077384287347,571,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0163366393651452,0.620940928391823,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0855743800319911,0.621261507481384,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0227205781146495,0.622266182717097,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0196100245414899,0.624038180155027,31,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0190674749283963,0.626562683553939,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018998565866652,0.62783187070398,278,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0236401468365382,0.627994048486311,370,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0647790517252124,0.628825886551318,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0179827755252851,0.628830198060211,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0183344720823897,0.630234906715036,86,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0149072234870582,0.631162671621879,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0163870330918227,0.631477741989369,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0163756057471405,0.632575899258778,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.017607788638537,0.63280074928642,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0183954460274441,0.63373050292081,528,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0191661893419546,0.634551853873086,484,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0794060566148777,0.634636287214897,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0188440249963067,0.636299907750897,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0154667643896543,0.642333118085371,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0151561387666622,0.644468525829768,155,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0175131701482219,0.647232793764095,90,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.146534712167884,0.649514050251493,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0292261494249752,0.649515799815008,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0182933886172458,0.649931482120432,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0185385020108285,0.650159440128931,493,pan-cancer
