mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0648605136215484,0.22022240214961,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.062956186846001,0.220336582667637,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0477550222574547,0.220912491484428,607,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472174557752788,0.22098564188696,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0922168008025813,0.222449727791112,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0453105245730496,0.223911362579107,717,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0406717653879229,0.224192925132743,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0932733817382029,0.225177585192735,126,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.045057120466627,0.225337639177895,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0530706515422607,0.22588508719557,334,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0644953960024874,0.225902978080298,121,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0458914748513303,0.226353804651666,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.046414856087637,0.227175389143408,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0425858737167203,0.227971298882754,508,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.048157032372738,0.228151880607104,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0366810308080399,0.228937708136826,688,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0536042222542332,0.230028779685366,433,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0432555404790421,0.230341221241697,668,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0457548082201988,0.230742233867228,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0453481963697806,0.230961468021866,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0571192955356961,0.23139575410908,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0395606340361259,0.231757496466906,25,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0406049065886052,0.232383971548602,542,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0644091241021407,0.232602588751084,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.062024712824061,0.23285720612511,231,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0349495686378454,0.233101998033668,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0442270199370012,0.233262494104088,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0448083590480511,0.238916151198659,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.042876902426165,0.240400649148284,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141050220720366,0.240713119114501,185,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.153221967542085,0.241145998566335,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0462898917731511,0.244183554291549,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0435444283151896,0.244567723767076,698,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0402355509111854,0.245247635312523,246,pan-cancer
mRNA,FIMM,ATRA,AAC,0.19537416914913,0.245455842503494,42,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0455784890261415,0.24614530477864,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0392397764066388,0.247127696618304,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0404636649402489,0.250020803797343,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0392546576384444,0.250274828908837,207,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0405514971600669,0.251177302945695,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0431369826767909,0.254825204458355,127,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0370222791400033,0.257771843569875,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0397602840758439,0.258764470281429,441,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0445105106744794,0.261411224326066,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0354575137623908,0.263552158798249,33,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0416965442553687,0.264141069423362,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0418028187854812,0.264644599711372,520,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0379614648314499,0.265662508524205,614,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0387252732637754,0.269385802120083,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0353285182821893,0.269982486744246,555,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0517095648981516,0.270573902995657,394,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0372410020685597,0.270893832884132,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0400926957192838,0.272573288832926,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379238509834208,0.27280231266534,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0391362254710545,0.272904967329857,469,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0417145467621216,0.27630028419065,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0822706345345271,0.276553706665146,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0525883377337779,0.279041340102575,349,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0375107827703901,0.279554277191916,90,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0552282502200739,0.282402627678473,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.137492588770829,0.283294596467859,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0405015916020299,0.284641883557299,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0450861238723128,0.288113406922314,346,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0396973489143565,0.28821839450122,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0411413739562499,0.28838915265995,347,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0383253149650678,0.288883597528488,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.038547299882825,0.290806630595392,351,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0425190987254895,0.291319357307309,573,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.209692513870487,0.295892519517602,533,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0304149879552501,0.296686889968873,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0553199793856816,0.297715530150543,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0515871540646469,0.299903679154352,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0367393283735431,0.301967220370648,284,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0366381284796258,0.303128471273953,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0389580006264252,0.303270305174472,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.037134993485996,0.304670266161701,31,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0381915602134419,0.304947697423279,17,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0597692875893216,0.304986482785314,97,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0377858475523435,0.30547519697786,525,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0338713854756614,0.306922425400584,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0540916007250649,0.309658759730158,218,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0545006969654471,0.310655368410653,88,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0368966493895945,0.312001932087944,632,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0366725399231379,0.312376109880275,280,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0464095405471845,0.312691562651432,326,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0374441654634516,0.313813789784535,194,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0359212242285164,0.315746907521391,36,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0480886131807153,0.316281522936537,21,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0749058289659896,0.318847080654642,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0349075729025057,0.320308239398228,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0317379081350169,0.321375570793628,266,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0752760457499395,0.322247368929795,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.043050457820187,0.323295880726306,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0347083574427567,0.324158234227043,403,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0380770979369047,0.324490247744047,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0371893690557648,0.32689936131387,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0523350887459597,0.328473129526681,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0433397198028779,0.329625141258978,737,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0376939062774965,0.33041014649167,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340496554500493,0.332468817141452,557,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0296414950000242,0.334823561318956,398,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0721249009700228,0.336084459412289,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0571688729759007,0.336596424461642,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0360834967632724,0.337508546871029,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0409254930000038,0.339298699499523,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0331785532036402,0.341600633660813,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0316267750967866,0.341981381266092,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353421751555684,0.342465549784097,477,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0365714190033763,0.343389246627785,454,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175995891274861,0.343424565653798,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0343318947551162,0.345608958888853,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0508124076381143,0.345788414639174,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0389445767065248,0.347644456555036,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0310619454989795,0.349426164427458,163,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.171359280809934,0.350493299583732,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.281773317143607,0.350988040264599,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0395875006295588,0.352698976829471,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.180826889004481,0.353625735233949,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0344117035457938,0.353722129707992,409,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0297145798842261,0.353955334870761,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0315888769103739,0.354659713773296,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.293054899804517,0.355266027546293,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284901551709839,0.35546627196306,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0333698409861664,0.356441085498838,480,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0319555348472248,0.356710020591467,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0635920360266114,0.358286834916498,236,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0334872093164083,0.359274282213527,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0424667999583893,0.359736772252674,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0313970709180733,0.360364053903804,313,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0320568523193853,0.360849103791409,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0443045345748516,0.362094518826554,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.031359602222248,0.362186015615131,640,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0429992473042729,0.363893085861953,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0341361425232365,0.366553867941783,612,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0378274500387617,0.368890608426647,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0319453738386547,0.369152655876443,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0466941286958154,0.369502762433815,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.176583639685431,0.371086958472655,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0420727273009597,0.371972548089739,756,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0324951483308901,0.372156740301894,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0314891070341395,0.372348049317599,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339464911263895,0.372625291328938,43,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175583918221835,0.372913622412289,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0337365907236677,0.376290633337103,482,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.027797572017089,0.378310655228761,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0310688734876815,0.379574737192247,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0633048233730415,0.381580785817112,128,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0289266760001757,0.382275694712161,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0316300882683086,0.382376375795623,734,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.137042518228954,0.382999416089085,188,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.030902313256355,0.3830176569762,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0277125531083745,0.385181152899921,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329134270215108,0.386406377199559,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0435199446436048,0.386811958558272,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0263233406539617,0.387647402564406,702,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.043918963457489,0.388846843655864,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0661141087686383,0.389459010183449,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0343905747346984,0.38979676956901,241,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0313180760250572,0.390125993335294,13,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0454493358422767,0.391029258355236,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0304292351619921,0.393715284491227,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0264190774760018,0.394626413523781,721,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0306214435377006,0.397074680829053,407,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0638771928291539,0.399340910385178,108,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0635484116591016,0.399683015542177,123,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0301035212298664,0.400569814105619,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.027843615547068,0.405592649374164,615,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.154529799249624,0.406104521950951,51,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0269749277792737,0.40738321609495,152,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0265001311776861,0.411575219857366,430,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0321222972415641,0.416100822525324,452,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0297051682337759,0.416258152464262,563,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0307013513790578,0.417452313565826,629,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0303188178743709,0.417908137926812,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0287965653725792,0.419216736831561,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0245228160136424,0.420719345345542,339,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.029569126257793,0.423969002716744,674,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0281975225703374,0.424497534943792,693,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0552537746699691,0.42459856795658,142,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.02852547771454,0.425177956798859,631,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0395665757360596,0.426071326664871,417,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0306125385574891,0.426162760016606,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0297020193386175,0.427277763921428,693,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0285051660585165,0.432509440180709,626,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0283264475852302,0.433682663923654,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300602539972482,0.434482171395106,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0276360274821001,0.436202370286133,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.150986927821283,0.437463618079371,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0295237503237143,0.438158940645745,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0264256521170334,0.438670875826649,211,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.141881672107511,0.439229099630372,31,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0267630781744727,0.439787457793433,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269420695127116,0.439816670186443,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0381386951837739,0.44035586205391,747,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.144198986535908,0.440357158671679,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0272342292635258,0.441314431334233,249,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0369748541470616,0.441396280359698,235,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0300415924299642,0.443751124224715,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0264501645072367,0.443775869268015,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0278744148315394,0.445588837066617,537,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0367876542078284,0.45005529084579,259,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.140188658747041,0.452804072581601,600,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123446519976435,0.45308018034506,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0257461922468221,0.457001712053042,502,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.02682686396224,0.459116692964808,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.028750098198255,0.460430016030429,447,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.028086345539482,0.461718966807729,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0263447971539555,0.46608575568258,312,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0268879430826239,0.474528636742869,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0271392815896321,0.474677899669569,483,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023282969019617,0.475014095084308,371,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.027018538078301,0.477450709737745,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0248321394392356,0.479273058498499,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0230772744059212,0.481191627516323,374,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0332160960821155,0.483237897361515,150,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.025537631665972,0.484666608253817,497,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243585017943481,0.484761517272523,397,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0265370673266062,0.484840072318374,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0368874264568913,0.486184432781319,746,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0250513341278123,0.486800427295467,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0235080104466773,0.487856999346282,387,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0272754607232034,0.487863132818013,495,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0247534264675632,0.488251886260344,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0249153876211022,0.489465663279046,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0224068619410536,0.490969237773503,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0222622891523239,0.492583375739138,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0266372485887037,0.492870204908587,55,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.139445364997406,0.493016593888756,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.026141020775849,0.497243970106677,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0246622601300294,0.499124470136711,620,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0475656887529095,0.499390951348156,588,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0209553493888481,0.50218455881835,687,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0306528406975048,0.502316059033955,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.023904453292087,0.504160334325538,343,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0236496914299632,0.505065924642782,51,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0207280767442624,0.505270088196747,202,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0235352587290342,0.508209152715736,538,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0300159627682435,0.508724498364715,461,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0232583693477003,0.512850855150966,659,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0252718843337784,0.513594715804573,106,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0250791940668339,0.514103344230423,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.025483276097228,0.515117447941029,85,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0325559699109627,0.515559121867107,585,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0243117864741352,0.518658596477428,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0231509929703866,0.518684851369948,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196689633499262,0.519538326727857,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0207556944665209,0.520023106291025,82,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0248561255368886,0.520352579464473,178,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0248889599951221,0.52083787989939,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0206750115187904,0.522315493390298,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0242381248226042,0.523051072510189,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.024635393694479,0.525435984232644,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0217762402502648,0.52910734237991,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0332201087304033,0.530249740788979,735,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.022958725147129,0.533558645214524,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0205124644915066,0.533816693351723,225,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0227961028870993,0.539464880550293,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0414303711823171,0.539877848651775,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0440692246912394,0.541492761285744,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0204255965268281,0.5446950996464,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0230435567221597,0.544912728958888,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020494785982769,0.546145027327613,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0229919561795164,0.548277057921462,549,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0322008677892412,0.549700056277824,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0239240842453638,0.552814864662611,681,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0201654928112788,0.5563687181505,223,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0204248619876043,0.556915914705941,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0445609681780931,0.557440561350722,166,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0195131320117863,0.559032517813153,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0308910592254803,0.559447612574169,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0464197717868006,0.561047762789771,308,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0189644247534812,0.561966488201608,253,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0232097194338108,0.56249596125289,639,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0836564131996989,0.563827895671819,691,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0306305986627426,0.565186965342259,162,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0318904569057672,0.565596889985873,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0199163304881741,0.566064133561611,512,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0217424610975206,0.567979616846242,657,pan-cancer
