mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0610971480063956,0.409190161551594,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0324491888184052,0.411092055984706,567,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0354864285192924,0.414749783477029,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.246989839257701,0.415917314348758,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0334807138186647,0.417694509140848,321,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0618426348234668,0.423069010293695,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0338465676878819,0.424537321636321,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0292075296687559,0.432947342172637,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0310739474441971,0.432995433361506,153,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0586900608138892,0.437364323147082,305,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0282779183027472,0.437911043707583,228,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330438674793714,0.438406365572158,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0319353000638042,0.439323428439979,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0290816985577741,0.440296018252973,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0326793678463628,0.441341128076591,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0295701610644301,0.445901345833859,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0278431018900295,0.448389290641818,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.030022231452385,0.453635321938898,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0258790433416811,0.45794962662766,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0309333665505561,0.464791281630157,199,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0274751435003867,0.465006215488108,156,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0317683231469389,0.466245054613635,240,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0282077992870115,0.470732502055374,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0296863848704117,0.471716821809716,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0290908808120096,0.471878738470232,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0291495863696355,0.474124598703024,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0308847534874719,0.474450502496782,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0282085135312204,0.479808323785566,297,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0304491032778583,0.48253839776115,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0303241891826739,0.483068050347917,154,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0271720115551186,0.483166083883296,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294441153825266,0.484421974188499,106,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0285694291326618,0.485290335553524,119,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0295796574997314,0.486425969446764,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.038384710624827,0.487330279921556,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0529295349480901,0.488781670517679,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0537121541924819,0.490366831781806,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.028441153879351,0.494655153196451,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0390419121890429,0.494995646571052,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0319312938133847,0.495103042653619,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0981355438436342,0.495380324756239,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.024956923871317,0.496531043994241,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0269851424256016,0.498032128517045,141,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0245567405915981,0.500672034028263,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027127449458767,0.500922417403658,281,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0241373037227259,0.505402089695611,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0249976310796635,0.506644509096842,421,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0259250804019083,0.507574335596777,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298167895287186,0.507586376562829,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0539863506028824,0.510251014577752,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0262353862863639,0.510979193702122,89,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0293192091054429,0.514295057149988,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0229847807434951,0.514426252855522,654,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0407934784922759,0.515620878055124,210,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0259199030757197,0.518331752385197,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0362106119885886,0.525955171130718,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0215533906891022,0.53243672428917,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0334603088416137,0.533036934612113,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0230786119320465,0.533760984290993,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0243979937046994,0.533984279304873,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0248843092154452,0.535985164633515,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0239070951143728,0.536296719834203,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0342727926742841,0.536738733130695,38,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0304380458138033,0.550067751930285,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0247185476900946,0.552805500365869,104,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0267589382876965,0.555213191495212,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0306481176074326,0.559782928691162,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0370166432157546,0.561884236915628,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0224765972534931,0.566721363175062,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0238097309539672,0.567849028712429,449,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0197836241065799,0.568168370294919,33,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0437612959127129,0.569038919850009,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0217822721305258,0.570520696359497,252,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0346700761437593,0.572708317688875,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0235902825865697,0.574102766863911,457,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0236634261908722,0.574681132486304,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0238970464443229,0.57638406441556,637,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0392886354887393,0.579342714488329,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0222566508489542,0.579435147464345,460,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0218230888323372,0.579801312470712,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0235206345549872,0.580099513961642,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0230458556580273,0.583402403996449,229,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295411564019544,0.583663503324744,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0468561003570678,0.588331981536922,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0284912533787714,0.590141226733394,433,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0229409483942363,0.592275098131194,230,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0220021902502752,0.593729079452791,594,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0218758252099926,0.596162343766853,86,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0214368860419747,0.597493612990002,167,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0296462568398252,0.598031565729677,571,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0198779162876267,0.598220322406992,453,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0256014985843458,0.598886067865653,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0185406961444784,0.599472890813976,152,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0216764204848803,0.604062394084627,566,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.019199195096998,0.610941834664309,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0391136180054458,0.611579636247076,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0184350617614625,0.611696613557042,163,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0245313613035748,0.612498253274033,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191210963504606,0.61317214369541,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244312468779894,0.615234543873844,346,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0236218364244944,0.615265505309117,526,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0190288916476011,0.616059029173604,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159812817097811,0.61979940546772,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.039690193206712,0.620280169998628,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0189174534980152,0.634132463294277,407,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197018102285418,0.640084402363949,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0170616685321457,0.640451018613195,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0195398200462909,0.643194748602295,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0181223569885434,0.643367735122813,700,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0167159844686484,0.646125345260801,225,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0202617895888905,0.646357268821459,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0161877969423417,0.646678330445315,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0179240531169587,0.647308902205944,510,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0158382499724057,0.651817156236578,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.017860199056349,0.65183594689977,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0240346181994984,0.652383506758821,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0190925127673842,0.653282103719274,362,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0182331883894537,0.653733647458467,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0181950372546668,0.658089086631116,75,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0187582807382237,0.65879474854214,289,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0157115737140523,0.662002184610383,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183982741056721,0.662741186791287,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0181093060795888,0.669434696885452,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0162215322329278,0.674881773098127,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160751657569038,0.680944922591993,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169225755601248,0.681209048334835,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0167764812297241,0.682135325924535,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167972057720863,0.683028924785733,405,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171806915625727,0.684739352419442,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0123889103132388,0.694155717575015,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0171541782062353,0.696837668722726,667,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142553121152058,0.697052831119487,58,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0164386950693425,0.697217586390285,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0212128229917348,0.69735617085848,254,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.01539795400939,0.698616383637902,13,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0242062601062934,0.698846525482719,599,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0151536733925144,0.700129086230443,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0207905953347624,0.700947224290336,326,pan-cancer
mRNA,CTRPv2,968,AAC,0.0276112397527522,0.703177619584822,9,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0137655005916362,0.705586968539053,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0157745790465488,0.706080819653938,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0205526874606216,0.709867050651121,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0139752038217322,0.710407916182759,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144243214461288,0.71162674678457,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0158949797097059,0.714077430485327,705,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0153283735674049,0.716917273208157,178,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0151098802248719,0.717944893954633,646,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11013027277225,0.720221647733863,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0118543403538709,0.72222129969125,339,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0138916417004703,0.723656742229049,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0136303674797901,0.724881174143712,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0144586586361392,0.725288467347517,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147669261044166,0.727623342653086,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0265106922309764,0.729498263687896,124,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0114209449917379,0.73020086213962,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148702764295404,0.732887289667402,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0148134189525493,0.733756111930961,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0267860994085156,0.735708686591142,144,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0143555470160736,0.736856907023246,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.012213527794829,0.738369591888513,613,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0458814037574453,0.738576008386405,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0186696641869866,0.740802022300581,268,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.015865241513523,0.748059731225639,291,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.020027885567778,0.749914316194544,685,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0138445695064084,0.751495975236892,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0172144457903517,0.753616727891812,231,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0131911022947088,0.75570290377338,454,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0119238456163646,0.757179947803447,507,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0142579220632272,0.758494990041687,100,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192163878214293,0.759306745758323,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.010982951895188,0.761362083352994,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0117219626004575,0.76183473823065,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0133355788954448,0.766726706455431,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0103518727391211,0.766837539122648,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0165271137432981,0.767588794607201,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.013308710414005,0.76839788743724,103,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0124932531482641,0.772699293029115,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0120189281442038,0.773842605098413,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0126437788800229,0.775464946390174,406,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0119270421703688,0.781047262674517,638,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0114327291649266,0.78800668204063,20,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0143739950364627,0.788274711779831,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00947698526288559,0.789906983562603,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142513157332328,0.794482497511757,261,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0105703667904109,0.798734272865541,192,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00877007576304638,0.800199691081451,530,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0101024334170957,0.807546152229682,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00866773364979247,0.809139894216139,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0095765474238014,0.815963582493474,263,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0092525555684728,0.816703298139217,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00913406735931315,0.819554333005858,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00911132670427674,0.821382958435948,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00874764107771171,0.822453927754384,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0128267479564556,0.823391649847881,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0091869091563312,0.823918262851495,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0144218317661829,0.824211377909338,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0106302279683508,0.826293338753859,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00843027385704465,0.828154370000243,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00929791700072395,0.828723035063799,495,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00831183952613767,0.829107879161113,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0109962534682083,0.836301890815986,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00722806500491654,0.845168554213448,387,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00806221260178877,0.845868791161366,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00800445847842351,0.847830571835445,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0145371076770662,0.849330867505002,171,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00790080747705487,0.850592626424197,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00674908998846834,0.852399188262523,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00752681874895496,0.855398548911309,135,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.006523912236345,0.860506139147353,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0137827640498638,0.862117164644564,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0137947023904484,0.862345259334102,134,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0125032226386078,0.862829724946174,588,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0072728087392593,0.863419367216668,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00728321617884948,0.868443631665057,442,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00578309404184055,0.870816142618864,371,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00600076256261425,0.871812667805423,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00672982071226601,0.87321430954635,181,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00979253542928375,0.875247070355832,443,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00717984556801458,0.875262132801955,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00634151338665344,0.875805028162679,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00657072711534032,0.877731447667673,751,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00598250303232621,0.878024676995844,372,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00817709431552018,0.882668094676364,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00832370926273453,0.884558203639542,359,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00611549636146228,0.885600223337414,470,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00503821601722894,0.886109954475177,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00583314396969455,0.886874482017708,612,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00870383747333087,0.89180029095487,548,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00566217581916669,0.894355313773208,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00475839044610578,0.910635108507704,347,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00543271955505792,0.91119004732022,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00465130314498689,0.911304595285873,117,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0320579553797172,0.913366574510912,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00444532128905683,0.915868162849651,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00414291697820401,0.920428212856398,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00398095201029703,0.920750631641295,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0042026354117973,0.922994363722328,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00378593953806624,0.924318424243411,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00263057682967858,0.931920611283526,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00514236606367754,0.935582749014029,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00341385204740484,0.936057818890603,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00332717878290641,0.937410765563862,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0031117871423061,0.939370853931801,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00251822891970315,0.94464657875844,383,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00336915522767332,0.948852798764371,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00255491523823112,0.952595825651826,293,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00223966014277096,0.952815661157767,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00296617217630529,0.954065674302977,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00210183093330881,0.955318159170604,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00297772795074289,0.955947826013319,40,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00202087535029787,0.96208560270052,366,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0018427384014738,0.963080189811862,351,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00187156842340589,0.964175010110312,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0017375567919944,0.966411014340287,110,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00198515448469627,0.967895180885887,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00161300761390024,0.968384569806958,60,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00271721701379267,0.968931672278547,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00126556211005933,0.974255536085927,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00131915852732965,0.974584740887183,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000980903213111699,0.979417236442405,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000949713237196303,0.98215747640178,208,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000843377999325985,0.983620290629417,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000766942681597222,0.984464763135433,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000724737697463899,0.984913136168018,344,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00105981256548973,0.986900545984552,168,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000678371063502083,0.987232532420208,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000636891363768265,0.987515395808446,711,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000721703891284156,0.988693069910788,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000535614055651944,0.989366437851247,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000467253949179705,0.99098992718536,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.000929512936599489,0.991536939075703,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000434770498285747,0.991752526150132,116,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00033776638378996,0.993223208156022,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000316255346004378,0.995292120833207,394,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000188242513588573,0.995751541956491,260,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000222875858228638,0.995863260268496,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000186407088379199,0.996580443626552,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,1.46214128071886e-05,0.999699546525855,465,pan-cancer
