mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,-0.0453269765288104,0.259588367345951,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.05069358272433,0.260795967912369,302,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0788242403389052,0.261721576360384,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0382222635013219,0.262284135365744,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0376752395101217,0.262926005156824,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0563211047544286,0.263043271755353,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0382072921742634,0.264950332307552,48,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0577713689629113,0.265607611224167,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0339449847952395,0.265681606702316,224,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0375978193959395,0.265893405800744,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0400573500630235,0.266516383512863,594,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0380714141577087,0.266916771416722,727,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0390563881428576,0.26905153910402,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0372227826904083,0.270636764898635,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0396318721841411,0.270981914744382,413,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0398548558936268,0.271632735257751,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0355600287531205,0.274445752177906,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0335610574501244,0.274669599362103,317,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0380888544734835,0.275368781047055,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357336805515471,0.276488965585416,453,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0416856831400842,0.277120415487341,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0705444502853415,0.278809856217138,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0311369027534553,0.280469140102858,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324273813653453,0.281200111671296,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0360312541507001,0.281602084481504,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0340183623907962,0.283054453658708,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0369782821437119,0.284403301272957,686,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0365973909200722,0.28535859786735,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0352795348096647,0.286261783338291,512,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0324955452545881,0.286689793517082,27,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0370452793172286,0.289927167057039,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0739963082273887,0.29183779309421,171,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0389834181850681,0.291842465449361,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0366685357470223,0.291869058172617,280,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0555492492819777,0.293575284294984,463,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0305215635603723,0.295066497199136,702,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.11792123523695,0.299193396332035,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.109157997783632,0.301126369000076,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.309750609984202,0.302379970984932,93,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0764052277661958,0.304481191159898,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0723448633634698,0.30579399950886,641,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0530885353327739,0.305933193669567,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0370055342203705,0.305997342349169,483,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0355939032845477,0.308325825998828,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.071807251905778,0.308771748376012,164,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373804978107101,0.310898510718239,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0350251475092509,0.311018537953712,601,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0332488984442352,0.315424855315965,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.031561309993222,0.31663645955221,225,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0320812799265531,0.317897123275117,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0368654397513232,0.320985240704237,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0280551335680148,0.321853114893558,238,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0336463232017858,0.323329042791639,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0496562302196402,0.323911900214468,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0499214567281109,0.32399401151942,105,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0340757672669414,0.325056160292673,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0362848208122852,0.325070804736615,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0348625661511729,0.325939872512215,125,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0342511000746908,0.327849951315057,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328141839980801,0.330054466621787,720,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0380788720514858,0.331951193314463,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.05051123135283,0.334674772885426,651,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0272722122338883,0.335331421134377,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0304249063310787,0.336344105932556,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0302197647848075,0.338301516048798,25,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0325584890121135,0.338720188703618,19,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0488845443400092,0.33947958411305,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0472673013187326,0.340600186937007,735,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0308318192888182,0.341622107019268,382,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0355977937104481,0.342548387136787,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292573792971362,0.34258261639821,338,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0320156717470992,0.342784764802446,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0315972794622904,0.343056268404587,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0321752741045167,0.344799366325278,293,pan-cancer
mRNA,CTRPv2,968,AAC,0.0629065234074845,0.344891449068975,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0334340079502559,0.345704937178522,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0294561391517727,0.346096879445621,412,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0326941296974823,0.347111478728582,460,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123306193953158,0.347757955714304,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0294233302073112,0.347976133260011,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.028358802814938,0.348091703863497,530,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138088241964934,0.349143094225703,255,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0518996933138981,0.349797533788842,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0327514165024286,0.351154277772658,472,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0263583101786042,0.351501562569655,561,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0321641685642337,0.351678381566123,563,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0281213069560722,0.352544742645889,33,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0348357293747851,0.353304789014184,607,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0330771708064086,0.353839091261932,57,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0407988235588689,0.355887974959275,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.029218809751344,0.357167981777859,272,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0427527878549348,0.357796834950685,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0295639404793005,0.359570922377943,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0334066200660169,0.361063859797863,653,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0311032014636241,0.361704706890607,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0267461311583308,0.363187337619801,411,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0458852706755256,0.364262730529715,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.139721249305028,0.364637309908572,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328465519603133,0.364836891411722,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0337089218759387,0.365238301084318,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0334975673056826,0.36564346286649,184,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.028559829140034,0.365987473170868,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0276343028333014,0.3667631649508,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0383867360270955,0.366912832037519,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0324903441096983,0.367272522523926,710,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.032183164624807,0.369949762052536,750,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0278427148615052,0.372885446758431,332,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332127522752404,0.374654044454333,495,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0440114202832216,0.375015290698372,231,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0446384209152647,0.378130988702429,643,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0325969524099477,0.378413167531098,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0442930544547371,0.378944743301467,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0326481989958901,0.380081366877315,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0320088896454169,0.383694045510731,95,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0313939643017139,0.384649288067629,395,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.151826367771529,0.384794516833568,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0307465227688616,0.386207004261908,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.031581110582155,0.386742052102904,457,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0293327520087355,0.388077597716848,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.044552041056726,0.388499494933095,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0270964030655064,0.388944467965707,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0285968248945042,0.39028954114459,397,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.115864449529086,0.391369370400455,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0284927885463587,0.394438967041909,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0306629540297524,0.39588272788849,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.02848722355928,0.396642723456779,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.028630634376808,0.397060021822813,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.029691895100446,0.398075116239325,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0290546840765556,0.39873802481903,668,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0271375618755713,0.399798498108395,661,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296472950056444,0.400437475700814,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0301346431801903,0.400767187199314,263,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0357208186440744,0.401682122573742,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0286854891192662,0.402667250296447,28,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0266689737466792,0.402848284254715,723,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0371833459949687,0.40763445607268,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0297433080160389,0.408194216184368,336,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0430912352620667,0.410851858377441,210,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0482764661793111,0.411508877555243,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0277414204313749,0.4149739227197,538,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147667347769249,0.416766161851855,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0267272452804469,0.417063357108385,640,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0277207130471645,0.419282238992077,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0298203183995527,0.419877846527265,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246212293080528,0.42122970314668,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.028500674323022,0.421650686291877,311,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0290146544511888,0.421700177183538,657,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0260991894569167,0.422922890990081,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0569052900336172,0.423185594924879,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256261592683057,0.424070099365644,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0292182068714387,0.42416063861291,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0419477214763533,0.424192130011332,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0276977367141096,0.426657867797774,515,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0403923612425339,0.427288160174598,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0281569959090202,0.428095895570359,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0284779609917305,0.428240831846382,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0271733152438225,0.429254323735453,388,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0249816896771887,0.429359763656029,363,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0261778514120083,0.429895419242959,91,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.129541402297612,0.430160070331602,31,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0436058422607153,0.430767534476267,139,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0256587240856344,0.431783325619112,708,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0267751660441828,0.433650523093072,547,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0269289253984426,0.433659380986505,312,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0237060413958658,0.437049846326555,690,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0359704959753043,0.44110929063492,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279315874394231,0.441605121913155,357,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.128569107186264,0.441791009473755,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.026849663674921,0.442105082608963,620,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.027804699006489,0.44323551539934,672,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0248547282591444,0.443972902100708,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0279246882363079,0.444088617566933,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0259878087325993,0.445389485591993,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0244106671345002,0.445743535522371,212,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0254346196934754,0.447252605013906,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0273885054361352,0.449116013934707,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418219621088893,0.450506438651747,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0271012905118965,0.453043323952382,684,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.053254683522676,0.453392286307005,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0220306654510198,0.454296282215457,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0256186425912138,0.457226968167729,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0253314849062131,0.457535622413846,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0254942531479454,0.45905993235629,488,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263483323844056,0.459410084043158,645,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.135093382245506,0.459997054039121,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0306296868424584,0.460217231074709,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0371483728056265,0.460565391081014,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0242146634640394,0.461854122535841,243,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0244464830192628,0.465486901541868,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0243250667652317,0.465833459458113,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0240872543271953,0.46584333020188,446,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0337164762682459,0.467347276841176,585,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0240466848501786,0.468230304047946,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0247294582005548,0.470075809796207,423,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0248626715700304,0.470695841334559,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0247319289296708,0.47108146737606,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0280485150345321,0.471376530251577,109,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0512069170386795,0.471528758799674,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0237289165453404,0.473756310221741,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0260810137444637,0.47400711765884,593,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0239592653768156,0.477025288975776,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.026049302651019,0.477269106752123,229,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0260218264347721,0.479733901639761,106,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0249129714712173,0.479958067652583,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.025333935187807,0.482139690164878,127,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0225751068652683,0.484168164761004,276,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116096953483956,0.488200152962542,283,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.023779133307336,0.491960534783269,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229602564755845,0.493142661941045,431,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123663345901667,0.493352278961697,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0231969571920588,0.496441003208897,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0364239645422278,0.497848368475161,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245755050476138,0.498239900789045,528,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0305516275503945,0.498312858735554,370,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0867338478813051,0.498543331381582,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.027310969986892,0.498732984703782,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0332423139181624,0.500079670317076,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0208785029405097,0.500408350203873,371,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0774377349776151,0.500995962401385,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0297899763534412,0.5010537596648,604,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.118568617301636,0.503438893231405,3,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0227014968507839,0.503958325147348,739,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0251449964511124,0.505623892678269,227,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0245811175402929,0.507286650620304,752,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0212686320566926,0.508482464909075,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0312542921092523,0.50900388465046,268,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103421736875395,0.509106905585408,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0208878381834725,0.510071276273622,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0201330088094656,0.512048591050792,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0226920388540996,0.512619174610065,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0259831361204166,0.512740622100645,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0459835705902339,0.514913780566818,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0233008486143635,0.51603904160497,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0232554889472396,0.516808767549303,574,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0219199947707544,0.516991606266759,296,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.019975719742614,0.517098740671635,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0441438922135489,0.518571310369346,487,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0375879527299125,0.51900265512051,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0238123628638129,0.519170832309123,366,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.103732321187493,0.519249841660792,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0310127136922591,0.52239652470172,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0327666134017588,0.523697684639688,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0223935879099288,0.525514203218291,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0212906976667757,0.526575443790149,634,pan-cancer
mRNA,FIMM,RAF265,AAC,0.110415964954969,0.526631060936748,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0452182356732879,0.527733035003317,429,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0197272727467917,0.528430459383876,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0215823146935752,0.529824490539441,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0285039650649231,0.530613115862431,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0219732928737688,0.530631974852142,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0275776330068865,0.532528185417056,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0218175905302431,0.533368442757818,169,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0210285100214279,0.534248522181225,521,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0291423547942179,0.535122750871164,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0230146910199734,0.536305874666374,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0216115780751553,0.53645478444404,497,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0221471900278669,0.536829778234955,405,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0226099962398184,0.542867889260753,646,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0221644529711894,0.543382764448438,2,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0177595306944502,0.545540622396321,398,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0218848695749044,0.546889126464029,110,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.019910250944903,0.547793755025796,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0213655596086787,0.548184400274267,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0316159465215938,0.548380665484399,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0306012722806572,0.548479633200851,580,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0184055847683501,0.548687023605146,87,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0776427924950227,0.549568256407711,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0180170357382833,0.554198812213678,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0222267208898698,0.556595759048182,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0441678853305092,0.558541206290557,308,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0207638381368249,0.558541368197574,628,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0269997555763237,0.558902970860651,150,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0189995467907921,0.56282603983424,496,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0194453671006319,0.563383891180907,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0200806487300693,0.565278491704136,691,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0708699314061197,0.566123764305059,211,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0982871239834838,0.568056529996183,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.016576324064658,0.568234900867882,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0298844186594335,0.570186060037805,54,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0252475950859509,0.57106909443696,348,pan-cancer
