mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,-0.216022944992023,0.156084270199763,16,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0474218130807859,0.157920395573312,274,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0528836747602353,0.158034038700698,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0464306227696016,0.161326496789917,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0448183590005517,0.161890388147844,266,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.263273609557233,0.163899976979562,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0502055183823027,0.164084227320457,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0792774523879992,0.164727717998294,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0519064450277056,0.164744985096591,418,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.04539155055061,0.165133126386136,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0639872416025076,0.165203454272618,569,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0425164618310501,0.166403057277098,494,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0722395748268957,0.16648090772439,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0725446367572884,0.166495976417408,175,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0504196231928189,0.169010906528884,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0501687735699848,0.169976082567934,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0504462976029625,0.170664002858352,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0551763801693425,0.171339297893117,705,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.246571693492033,0.171362836421272,590,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0469655859246054,0.173248119853876,214,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0506303342913786,0.173364466170181,477,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0521295612832945,0.174306374046565,629,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0459092353928975,0.175114752670618,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.207517401989666,0.175265711426366,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0515006765683669,0.175803775304615,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0424101085971578,0.176054859544113,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0553603545998928,0.176178508025879,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0499866546780542,0.177017753422769,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0508346219254351,0.179885043379715,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0482229478209698,0.18182227365009,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0531491827193322,0.181884155143937,738,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0763943977970696,0.181975312834781,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0414934456357766,0.182019586067918,736,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0470630586541128,0.182810385935587,550,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0415635137727051,0.186093768057915,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0524611157695976,0.187588341237575,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0468249316625691,0.18854624281626,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0518429265715366,0.191143976378032,638,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0472157689432986,0.191188531830826,444,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0716581400146513,0.192848544275397,735,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0485951525186704,0.192920537263953,719,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0378504874343136,0.193714014265118,265,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0453283229745755,0.195165893047079,453,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.046057337798012,0.199633250227078,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0762219690212758,0.202253084214108,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0471487930150216,0.202454659238369,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.050457720291129,0.202816470075496,377,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0420209527039111,0.203908252994148,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0463137777374985,0.204574826411201,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0479957481502438,0.204624173671029,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0659666168552929,0.204638754458616,162,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0474681254870763,0.20479224692992,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.145914415735826,0.205594912946124,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0381379294870967,0.205777158878094,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.04318085344747,0.205936225637352,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0643358254494569,0.206097639215535,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541632638385384,0.206826506573587,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0471659697578071,0.208102964768892,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0707421976551453,0.208198853432004,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0459483398896324,0.219852135157639,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0486800337877655,0.220040174855021,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0700280280268487,0.221668174420028,239,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0448888016409653,0.223757264104068,13,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0439654610174597,0.224807983224197,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0691932456110709,0.225059828168725,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0625408154645684,0.225685655468575,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0442115075301669,0.225946371077231,536,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0522336628533378,0.226728838430966,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0656271758651315,0.228800247585124,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0458603326195329,0.230275006511358,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0410459360380222,0.235386605669503,708,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0457914619819435,0.236600306383106,70,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0402831098834339,0.236828005625005,615,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0662456950628676,0.237111745479007,217,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0414087420673832,0.238012275664121,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0421654355599988,0.24018841204513,26,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172477715671227,0.242338012594361,61,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390095111756249,0.242563360447369,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0409483339542936,0.244187707638225,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0672600909132467,0.245464533434013,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.148369700061326,0.246970385700818,211,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.038410552536711,0.248514699912118,562,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0435650037508406,0.250286088113927,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0420066977986788,0.250675691053734,622,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0444278385238896,0.251646896413821,2,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0416440418103561,0.251693823030506,343,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0421051968278387,0.252241307334119,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0820163245036039,0.253078864546133,114,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0380405616861096,0.25391440968875,374,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0651838735228493,0.254707532519967,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0420012138748787,0.255274199300017,297,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0567908922472214,0.256220987961075,417,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0410595355289206,0.25793676538309,205,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0402663576514229,0.259031332615004,304,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0418187174358986,0.260417349763765,187,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0376080655662274,0.263190626686331,749,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0626193809014093,0.264101480618656,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0344556555686301,0.266465534027182,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0663345888290923,0.269580174463739,97,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0404260825490077,0.270886074737881,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0427270055317553,0.271383994681252,549,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151892202612763,0.272509557654889,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0404714663392293,0.272574901030315,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0403462735217493,0.273931991597763,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0354453484357787,0.277839989527209,743,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0554572050922324,0.27867756815691,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.033449328231797,0.279480726159603,39,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0768147894218079,0.280051101857394,124,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043012815674986,0.284104593086805,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0378425974279225,0.285642190606107,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182525306089945,0.285957377575879,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0393818876899447,0.28685525966348,407,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0381368704260241,0.287380760756681,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0387600024883119,0.289424929702852,722,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0388767603037912,0.291393105169583,479,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0337324246080281,0.292034511188733,592,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.184836345247487,0.293028796479583,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.038874185633455,0.293558803649783,620,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0402327796509124,0.293899740733042,43,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0377246491626166,0.296423894334902,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.048115246304022,0.297495343166894,334,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0407671210758911,0.29779673876511,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0346058309676374,0.300002904599055,467,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0573119473169993,0.30090970104194,218,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0605817939639036,0.301948291359469,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0318649102767658,0.304727116726516,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0374849129079211,0.307511705091025,96,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0457668130672897,0.308994699266247,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0327021871546182,0.309428316079133,33,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0744282638770484,0.31002769348082,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0326558491072154,0.310344948895808,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0341815491798146,0.311257543359439,163,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0378778124004533,0.311440790813942,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0386730385357855,0.311751003214522,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0390058020923138,0.314737037781098,80,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0382757180205795,0.314799374038041,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0359136452740165,0.314806791333385,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0313950803331615,0.315481931525085,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.17193207162332,0.31569111040265,536,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0331056292094273,0.3160866774754,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.133820848611069,0.321727973942704,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0377803980097728,0.32176389351438,314,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.033461378848407,0.325230571219565,387,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0748967472036789,0.328322829055384,471,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0522096196025862,0.329932493182239,733,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0320017709523616,0.33051516471714,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0305317954458113,0.334167427255616,202,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0350571901582786,0.336014838833489,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0559530446160644,0.336722692813223,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0371383257811841,0.337468010379518,566,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376033799041407,0.338437346379173,454,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.181475963980608,0.339118591847894,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0373884585195169,0.339384300949819,300,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106122187274182,0.339668279920761,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0448612625962598,0.339732577629243,235,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0515476345147474,0.340669226161519,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0297748885670615,0.341253984706458,398,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0331221761594845,0.341374876593341,553,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.166693268232609,0.344485834415314,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.16939529224237,0.344703672865074,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0278873227498932,0.34607071115235,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0541735578984727,0.346771429113751,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0422424786666191,0.347267199279677,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0355236953900986,0.34735455639843,53,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0380277903140961,0.347432533348455,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0682637357736125,0.350258113495979,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0358309497848802,0.352832410229256,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0337000708101758,0.354576711635649,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0370642761151496,0.355119525084977,241,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0355622699996255,0.356415649973407,173,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0314867318123829,0.356935804630784,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0352540214264302,0.357168598899579,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0340025852872044,0.357972369155895,448,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0358513029516317,0.358009112296464,611,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319742797238803,0.358030913223771,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0359021738740179,0.358103257906461,347,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0374099242063636,0.358362764849692,109,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035190190899415,0.360419055149036,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.064938782016153,0.36457172352099,137,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.151161817278854,0.368023537551082,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355465487547598,0.368655324515697,637,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0325960401330975,0.370593019430436,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0289065491190287,0.371567125328839,690,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0337778247271331,0.374183723595526,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0414835733499801,0.375542916484223,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0372737256777145,0.380304596651521,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0429299542927442,0.382457065997429,12,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.030367111766124,0.383472194490049,226,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0300261874169533,0.383983551434399,207,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0312959969677902,0.384591144418934,66,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0315086113607965,0.384733803901569,547,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0287758617588679,0.385647305606573,332,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0300030317945945,0.386891945915088,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0330173393282602,0.390197476294328,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329353453526051,0.390563451196505,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331408541726371,0.390960409345074,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0326884842740115,0.393261826973177,587,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0333523230820307,0.393690978311251,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.246548489302431,0.395478469083582,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0243127431879222,0.39629439057469,353,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0343801888690536,0.397301187028336,170,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.035414046378233,0.400494419603642,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.031695979429377,0.402872070225416,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0327959395323553,0.404165228837092,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0422797974708089,0.405205327759162,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.04176435984228,0.406889127496867,254,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0314996850052987,0.40738009352833,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.031104732085599,0.407978378901933,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.13686240691991,0.409094826257792,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0290213916179099,0.413933563849838,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0517203795202105,0.416045244371019,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0307053845617574,0.418083527882304,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0274704476972673,0.418240596760299,504,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0290709054041553,0.419920304211199,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.111756212242292,0.421638723654085,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0317789635541745,0.421915963983842,376,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0291767474760188,0.42312147513287,388,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0443622739050979,0.42435435206285,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0314808239575345,0.430012381683042,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0294656159511248,0.432408647508677,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0322074885346732,0.436271783003618,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0287870575381101,0.438891048250064,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0302407462044058,0.440150489936921,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0568583375493069,0.443769476809946,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0406704314090464,0.444162752839151,742,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0266363909797379,0.444621226780154,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.029129007656133,0.444741899811746,492,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0373757180193347,0.44859111170289,554,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0290877756678528,0.456824182071815,181,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0298822492806391,0.457532208585036,639,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0291792939112445,0.458822341205271,362,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0264108684122439,0.461981729958971,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0258334687106948,0.466176642672619,755,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0271127648576756,0.466746340316252,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272886623225583,0.467478761661544,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0280582958383664,0.46750843501538,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0263245634910517,0.467982462718146,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.035953886211635,0.468164614968979,233,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0267065528509375,0.468268606460362,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0525080091767382,0.471679363846664,429,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0270539048611761,0.476212004034574,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.027074424257627,0.479816928612873,98,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0251976435580594,0.480614134600578,425,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119388123352975,0.48373483453529,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0217929763906028,0.484272799257172,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0227119292419371,0.484627520989421,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0270099956440481,0.487870480672397,95,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0272982818871267,0.488449487343275,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.118419244943504,0.492367318375685,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0251728790437753,0.494795010356793,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0257925463364624,0.495973124341994,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0446324971192898,0.497167021961559,142,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0255826598983184,0.49819381005842,505,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0254963393127662,0.500279710877776,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0267349726315581,0.500525291476081,230,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0242905759963272,0.500970064703755,701,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.12394207780568,0.503127503827958,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0234439259962402,0.503310414360946,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0252014067570501,0.505375148772227,17,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0241392088665328,0.505423242348609,560,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242446520862098,0.507477288557436,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0241748880944246,0.508165645263419,44,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251728258234837,0.509994944295976,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.024779766278879,0.51232349714419,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0259711740384085,0.513071228927414,667,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024410684924348,0.513519616329948,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0237732723057541,0.51427154018807,424,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0213036600695526,0.514899981841397,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0225987415545973,0.517208246966707,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0463132932066083,0.518253528271636,161,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0246674532178985,0.518601815105651,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0249677986568154,0.522080126307641,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0231946373463507,0.522264583727849,138,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.034108740241531,0.522671885272688,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0227360254273439,0.52415183541861,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0248370931365965,0.527598791719123,208,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0227116752356134,0.528995949218072,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0450483275750137,0.529187141970581,295,pan-cancer
