mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0506213092803276,0.122268330481477,354,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0491112046701715,0.123700430005591,702,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0808862628657851,0.127800445640385,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0622692739444199,0.12894994894351,94,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0541710826495559,0.131286160332394,220,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0533565593136099,0.13292154862081,496,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0606668568193427,0.132967231970776,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43902861848955,0.13338447820547,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.059684552221651,0.133760229058606,80,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529551658740531,0.13423259062703,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0818188358459456,0.134539936148235,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.087023574897426,0.137402887487209,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0812473562845005,0.137590015450157,231,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0745495303083174,0.139953210119004,742,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0612021348146401,0.140029443814168,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0486359839893781,0.141804606383178,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0596678342365009,0.143303707399756,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564811841287892,0.146138797276155,149,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0502053179318157,0.146343056696901,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0452492695339153,0.147176485827277,494,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0503977461522133,0.147773274261936,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0568001887129086,0.149883115900777,633,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0455542731000278,0.150187020071851,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0523709281321188,0.154200993597108,81,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0542170960871219,0.154284167072764,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0585113928205239,0.156894731667822,485,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0507451369600167,0.158411273106518,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0534962417519599,0.160804647492903,297,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0524755762867493,0.161311100365476,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.04403941989297,0.163644592737416,73,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0542818958279072,0.165940410043555,43,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0561844668966412,0.166746081914919,406,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0509837841761534,0.167722979561493,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0420232356070639,0.167926394885213,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0762040180849725,0.171468078105817,218,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0660942326612015,0.173723537058924,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.055227449492958,0.173885527117822,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0669904191842639,0.175257741323324,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.104066259902801,0.175887232018291,164,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0692060096177712,0.176081208107683,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0782384757687134,0.17839969807575,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0447765295156294,0.178916517256656,753,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0452812589225543,0.181389786552703,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469856164691713,0.182060920850562,214,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0497034353277697,0.182265109350009,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0668737934656867,0.184011662313863,585,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.107238312763002,0.184853571873486,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0396553330665033,0.187582734300251,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0751845153777711,0.188509993397344,45,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0621519634816635,0.189194129211508,692,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0519156517232226,0.189426176510971,559,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0720093658207589,0.189972153270531,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0505082914363328,0.190967592074146,628,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0450785487065386,0.191723516870895,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0435003674576101,0.19394673021836,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0442321701220292,0.197364230754221,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0712763085932653,0.200115838743981,174,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0473451168826663,0.20048007264039,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0735317317469466,0.200965962004565,359,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0426253446070029,0.201109107933255,565,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0478104833864078,0.202949317320291,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050037092794733,0.203868623191307,30,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0454918555061224,0.204629971270252,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0448270478729644,0.205626843052257,615,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0709761028081422,0.206989957328969,10,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.047571802478695,0.207190381788733,511,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0430659691859635,0.207269492892209,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0471785754991842,0.20826582429833,237,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0631171391824207,0.209675086844244,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0469214701005305,0.210789923833001,648,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505613655439717,0.211799029358404,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0509473281736163,0.211922088914514,638,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0487266709519405,0.213169635174314,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0707589915613971,0.213283636052765,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0607326548346989,0.214561964411691,604,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.048033020313994,0.216903651749404,52,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0953346457356963,0.217024100700742,171,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0446778985193257,0.217415355222462,551,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0627571395455617,0.217794979926077,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.047794555096564,0.221949999407834,119,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0463709495502891,0.225187308491135,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0417176353045606,0.2271473292539,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0437182126869729,0.227172487250683,431,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0464172952197922,0.228450207898705,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0422540163122549,0.228714292839809,473,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612417384890757,0.229450202188598,176,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0479319589701503,0.231247747632979,229,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0392157321627057,0.23463666456809,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.04165343499927,0.235569556175234,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0408282027397104,0.236522288342152,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0478294367229506,0.237914534216051,85,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0428926761382461,0.23911515949698,745,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0639851389006614,0.244316865711996,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0388609031131325,0.244878035450129,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0455256927598635,0.245404505440309,18,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0631931686320877,0.247269143286743,643,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.066541935866032,0.248149678477183,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0461352095656666,0.253597870422555,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0441846748905337,0.254096785329292,711,pan-cancer
mRNA,CTRPv2,968,AAC,0.0819355327335578,0.262370297827715,9,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0514027118166905,0.262932192617137,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0369707414413616,0.267323243841711,82,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0627103345412945,0.268177650069071,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0367642432190171,0.268593082031596,401,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0400841075070694,0.269107499639021,385,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.035151960681444,0.270573644735376,190,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0548631496515396,0.27279321880647,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.03901964525648,0.272954627390939,156,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0415134360858501,0.273826174931365,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0383265722214806,0.276036099610222,504,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0372783004670062,0.276318924626985,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0537167341449894,0.277175789180054,747,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0390199370452641,0.27796787218228,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0825132017646412,0.281649374700627,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0405778133854165,0.282420572305842,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0359496891056536,0.283819021664039,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0421639143372424,0.284878111014732,321,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0408249186643299,0.286713749044631,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0396228977263846,0.288670447105331,624,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0426874347353691,0.289293028673371,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0815340932989994,0.290751532506644,172,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0420841945473456,0.293228747150102,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0382938693652865,0.293632032147308,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0377651174310587,0.293786196742167,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.060457593696125,0.294587254792256,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0396596419734019,0.295246535201405,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0381558565021325,0.29616823651589,66,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.037724506553559,0.29733456028968,726,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0388859751698228,0.298921789670904,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0371087982936442,0.300953913018867,421,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0383322021383703,0.302523459020091,700,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0387077606417094,0.302714931747228,706,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0345350546707462,0.3040541834025,328,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0549205722526724,0.305435362282639,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0407654524623716,0.306494407337339,50,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0555271192691663,0.317553445665691,746,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0394351156209251,0.319436662682852,451,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0558034060463583,0.320804175553027,392,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0763540674484434,0.32180275715628,123,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.310836994365264,0.325412787241063,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0374996045403787,0.325462438666458,632,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0390024636048036,0.32650328231851,2,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0350104543132706,0.330960504795422,384,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0352227724181513,0.33139138372625,740,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0368203542640099,0.333870617305412,31,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0337171552401479,0.334494578161936,335,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0483543739923029,0.334967554886044,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035334970439112,0.33647652786167,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0386758957738423,0.33790890441131,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0368334179177518,0.33824417631045,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0802684826632711,0.338451294047904,390,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0355206111483865,0.339491044409194,713,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0503247074181503,0.340834092016647,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0345593491515706,0.341410931290153,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0345226146959122,0.341697546808568,634,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0310164690232075,0.341864236447151,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0332689715067587,0.342053987542549,365,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0364630898274008,0.342940358084009,490,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.053439391049227,0.347066589152137,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0366417398459317,0.349421845985141,420,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0364829921190572,0.352653191918676,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296762881112004,0.352752278691814,695,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373387915573206,0.352980973530948,741,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0367883384977336,0.354565185906455,240,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.033725894961807,0.354934065593757,344,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0361456817541591,0.355970421648675,263,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.049095535345896,0.357071508753017,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290346091565848,0.357397376740329,489,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0380229658712352,0.3579920397261,484,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.037502505641593,0.358762162166321,230,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0338042047878825,0.36117924353981,522,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0338361580279479,0.36138388681377,44,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.037004059916633,0.36153205521709,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0370878899902015,0.362770221173572,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0310421515373862,0.365444427390108,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0363217516650544,0.36548004688447,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0333973041113546,0.36806211924968,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0389767859493797,0.368406097158224,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0487573034650159,0.369680789825995,277,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0273963537020143,0.370870089774088,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0313610980069969,0.370967796265273,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0323272474360719,0.371128031883472,350,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0341160741896108,0.371929086484984,525,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109797948650285,0.374097814761389,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0504178324351563,0.374101216045444,121,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0330732706470099,0.374914993818725,720,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0303156215573107,0.376735522739743,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0503895269199752,0.377489696114067,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0329735181559102,0.377661534471016,284,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.031365987155809,0.380556952781727,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339026200002922,0.381185040943566,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.033920372340264,0.381594706158006,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0313728179918552,0.385102101157236,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0359258217279033,0.385776799119734,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0394307784160961,0.390141478688199,334,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0328211206490054,0.390639352851428,89,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0309524016215053,0.391073829065649,307,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0415949926351435,0.392754752884716,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0315902879541886,0.398143094188923,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0312339613723743,0.399177447605729,608,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0300890259023316,0.400242743412158,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0481320579400383,0.401370172800673,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0451363960076863,0.40284658675023,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0338534777552536,0.406061207544234,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0339714609373452,0.40613720382662,377,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0361174504354827,0.410619174581193,439,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.046946598858497,0.410816864251124,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0356525680168009,0.411225043515873,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.046066692766009,0.413291398040037,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0320648910639416,0.415559150385484,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0274741271799759,0.417265808053744,430,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0284284157139934,0.418172343215462,89,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0804134418282563,0.426036329105274,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0314680866538193,0.426381768987719,165,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0312075795814667,0.428784152511401,612,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0315641353614573,0.428869118593996,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0435479712600259,0.42911853413852,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0305547265212877,0.430175430518532,342,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0661416326967912,0.430527853511319,471,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0529400919279807,0.43166343806455,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0902652764785718,0.432519797363405,129,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0409995166417424,0.432605555238862,754,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0312851842434629,0.432944191209875,675,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0319486648539234,0.43497893145194,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0306596021311791,0.439956019236778,449,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0305886239153624,0.440537496741516,528,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0294984207130739,0.441321904235198,187,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0259605384593067,0.443047609788344,374,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0283126947039293,0.443247945291798,423,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0281438096812252,0.443334295096799,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0293776891967965,0.443557148161386,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0254136029082601,0.444151332261963,317,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0311759500284993,0.444203511420696,495,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0252976562940122,0.445633068185711,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0262199671771896,0.44626186809517,696,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0253705356796824,0.446344250189586,155,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0296488477717442,0.447154810027317,435,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0283971955940734,0.447262659165634,381,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0266519364334748,0.449687159687004,666,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0267058370176188,0.451233071846186,542,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0268276998515939,0.451901729626121,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0441179580060278,0.452684059457204,168,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0243114304005233,0.454364765303168,721,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0327938852417453,0.45438450269317,46,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0285301377358574,0.454680876662894,478,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0236532818825074,0.457847310207752,649,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0307885950459473,0.461226927586319,102,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0270753821679829,0.464644551118825,343,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0260246936347684,0.465343141444429,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0538569553216671,0.466816226238854,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0285698166099463,0.46739268328341,309,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0262082657226293,0.472589524499526,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0258505668350602,0.476071394541278,90,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0296190767907328,0.476572687330827,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0265946458328154,0.477590754186805,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238229653864964,0.47955531638232,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.024028062366074,0.480496358020095,152,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0226904282861166,0.484537197979199,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.051166131321062,0.484620235973267,588,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0221688416296258,0.485091354208971,398,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0257853235608688,0.485368964049875,283,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0231127872502854,0.487102920955398,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0223734217368019,0.488016554952764,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0248664836743521,0.490025956625932,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0238951639210115,0.491652881571306,596,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0226089164946372,0.496423519519643,402,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259600427368217,0.503795017009316,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0228157121600869,0.504649226072334,363,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0265751648547155,0.507355541318206,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307476746735578,0.517500727956576,461,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0238888550706192,0.519224035885957,499,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0257047665358008,0.520100971406808,732,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.033332916779752,0.523272001580168,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.023042613124282,0.524683832349962,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0230678229425717,0.525474622318243,243,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0360582357859618,0.525545091386419,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0354522146752678,0.526532326192675,54,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0447277995692756,0.5299506549142,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0302611412510069,0.530534235763818,348,pan-cancer
