mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,-0.0427136410295466,0.394863748274591,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0303266406041141,0.394972688795128,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0274054222521183,0.396424733976774,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0413980827430726,0.397023860534931,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0311850798401443,0.399380748776316,230,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0283550365803054,0.399381217374928,206,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0279683617742847,0.399591252573353,462,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0623387853826288,0.400564373213956,108,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0287562357248378,0.40446145092416,381,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0262207628743281,0.406928030077029,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.028623072784008,0.407761771200844,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0250721226871852,0.408528834606816,224,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0287387474713159,0.409496559576996,691,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028053983553143,0.410216420915793,343,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0241018849710582,0.410316187224641,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0274320118502781,0.411433440604595,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0309078843527565,0.411497632765034,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0283059327312372,0.411974485086551,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0374335572398172,0.417531220465014,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0262892327456552,0.417782431422444,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0302679926167257,0.418900537016039,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0402086068164253,0.42102979479197,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0428603706701056,0.422014522330974,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0242580436066317,0.427499520432243,402,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0242907695569448,0.428177849691233,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0228397988484053,0.428229991425673,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272588280276702,0.428525029934659,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.09190614893626,0.428810943055203,656,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0271588536659686,0.429812086736424,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.025817560447654,0.430150506938591,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0365860030458467,0.431306687463115,754,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0265857602324347,0.431444507214228,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0390544053016433,0.432744135680376,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0544416547854314,0.435109829449031,160,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0262410118684126,0.435338125891086,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0260147906193302,0.435914892253887,81,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0404504329880612,0.439625527840425,204,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0253118531845742,0.44028746816559,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0257293954062963,0.441346903069681,602,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0318720396484115,0.444092087380754,334,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0267314296531151,0.444188374049097,324,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0280481606110522,0.444388085116002,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274394062766724,0.444784074160073,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0244778400764462,0.445905520889446,276,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0274866605064916,0.44759351113615,240,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0274557596668199,0.449040903149351,732,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0292827702821298,0.449633045694343,109,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0275663214235382,0.450459031741191,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0264077493408246,0.452494148201176,477,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026249284276192,0.456337313325511,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0253745740183358,0.456778204198201,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0253320588564208,0.461919489273201,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0252323251067572,0.463762112205668,319,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0260566626899162,0.463905796345236,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0203118531486231,0.464190546354371,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0314151045475953,0.467226433955448,461,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.036274168783523,0.46736641618152,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0236755178460731,0.469271302910707,243,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0210804310275914,0.471897806932229,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0262460211907394,0.472719999561412,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239333012505309,0.475660786980499,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0255365037122454,0.475740187327798,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0205553887006664,0.476541006354124,339,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0217894471293876,0.476766787486944,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0245743436886598,0.477182198554523,515,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0355662514339663,0.477647594813593,10,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0238464530914926,0.481802221354974,618,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0320020226247376,0.483165777166752,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245972516145521,0.484523853862716,418,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0252195993495733,0.48877661009713,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0255438465698622,0.489012581965931,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0253972665693299,0.489919131492925,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0236165672932949,0.490005454457728,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0246546516870386,0.49208587245479,135,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.024568171176699,0.493083864145095,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0442188487468395,0.49357806814404,236,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0244140937271755,0.494892623487629,644,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0250743367910725,0.494897199632601,366,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0239715935056124,0.494912368527086,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0329902924661708,0.496368304797937,99,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0433524075269412,0.501449490129445,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0241313648000323,0.501786598699503,321,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0348843960705809,0.50316548454269,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0211685153768695,0.503328320835795,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.031331661688867,0.504282307844223,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0194120653282341,0.506621766193453,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0242173241931149,0.507232843528674,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0259822312249472,0.507397417965879,148,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0219314311981119,0.507529514535047,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0204579541594005,0.51070662308018,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0241236610919075,0.511140642952633,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0222276178227829,0.513136655616922,536,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0336761989904623,0.513747067014098,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0248381776269956,0.513798811645006,442,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0223990522908218,0.516978042199964,187,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0331533663813761,0.520363049278152,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0191433003842828,0.522587780685964,609,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0225306628147833,0.526484092384384,75,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0434333388648521,0.527453356059407,305,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0204988089062748,0.527499664605738,156,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0210614648214606,0.534397738809128,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0281143729056308,0.535088801620217,302,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0222775828392162,0.535388818457762,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0215113255054396,0.537416481222505,169,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0220429349107549,0.538375633753804,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0312957774800412,0.538460807672412,105,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0194999285840863,0.541487365053518,337,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.027080507539897,0.544459615793179,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0309119159717885,0.545387388647709,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0221250963150271,0.54556497729916,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209064799927805,0.547945277109669,479,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0199350479034481,0.548910976758775,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0217134028530797,0.549208393903572,566,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0263553101630264,0.549551859205077,756,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0400671137611293,0.550253532029392,111,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0295564689512649,0.551361982928593,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.020205346234092,0.552598177830142,41,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206868267797003,0.553700917057552,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0211886105354199,0.556057893825125,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215562905180338,0.561056308924036,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0212037557114874,0.563772106576064,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213741548664374,0.566851893835095,242,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0403122999659823,0.569021741495014,166,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0267988195376203,0.569092579072252,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228705221331751,0.570490704103013,356,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0394567985243316,0.571338191079994,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0307189571428061,0.575476437497053,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0186540733735676,0.576429930463293,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0291201553517965,0.576757104357985,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0204039075446583,0.578044051065134,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0195369753143208,0.579470519969937,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0194722623977359,0.579646544420297,87,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0364676312605399,0.580301240501644,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0148237825013392,0.580343067483596,353,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0178768856677499,0.580444571938887,744,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0201017278197039,0.581203266302986,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0260497380337672,0.581421699426925,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0180233814720957,0.582379902562089,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0208136543882331,0.583220851612917,652,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0181160724252743,0.584067520609847,90,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0188305864593705,0.58533741787632,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0171696760209614,0.585905422833041,383,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0188604953476811,0.586379123961434,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0162271129558513,0.586791275799264,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0267319104669146,0.587804418538481,643,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0169745441159269,0.58828893950489,458,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0195303759174439,0.589592123645205,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0200988656004302,0.589744550478882,638,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0188763320684913,0.589909154780878,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0176856290384326,0.590506200467697,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0168630357855328,0.590878345514052,225,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0190213060836609,0.59276153307301,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.017844509509853,0.593028436541877,386,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0166937897972002,0.594377852831462,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0180234788410927,0.594870068615955,469,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0189512535891964,0.598207245632932,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0275589822344924,0.599218618018533,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0247461733220526,0.600253001589451,742,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0189275990684846,0.600455042580033,183,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0175600151312119,0.601395955148054,693,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171776578111098,0.601580923205143,551,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0157889136641212,0.603645395219917,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0177386786973253,0.603691740989157,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0239593115675326,0.603964042218895,747,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0170775159182854,0.604545047533348,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0189068981335607,0.604654166404095,95,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0173906415025645,0.60557726944409,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188750760293416,0.606395753796771,130,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0174748428023365,0.607527349763239,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0251394341693103,0.61011262148627,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0235206529663579,0.610266886804947,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0178084747415665,0.611716018197239,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0182068331941673,0.612513215013261,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182214295146001,0.612880662774248,559,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0140991891057173,0.613462499972391,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0156496216854369,0.615448448834497,374,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0256665056250362,0.61608117099725,443,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0173396363611015,0.616325365175417,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0168369135327089,0.619233829477227,701,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.018091727564251,0.619619708889264,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175854218937912,0.620092276179196,299,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.014867845799646,0.622991859258575,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0152641202684505,0.624011612346132,157,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0163344070563441,0.625005861330559,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170866122228666,0.626032519676427,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0200735314987396,0.627581042982064,589,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0158426694198057,0.632684284556388,364,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0153373742745469,0.63420126673107,382,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0141203963106663,0.634222363907074,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0172101691082143,0.637507130702465,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0161216917495072,0.637643730750942,668,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0151214501800905,0.638671270616525,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0154211604120169,0.639527777307309,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0143192052404218,0.640147618986012,743,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0137248877329117,0.640348659409024,190,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148329962799159,0.643495930765024,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0158749694614531,0.643499978196007,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0149727893391793,0.644418702198011,666,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0169847428248071,0.645136094429358,616,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0227143554829992,0.646539366543213,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0163094908007737,0.646692932935082,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.014874550864107,0.655105117930305,22,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.022842570999431,0.656522093173344,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0128585110793145,0.657703580671715,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0133855203311599,0.659697612737916,251,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0177574979058599,0.660795402213751,346,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0136649176057322,0.66135276155075,209,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0151121195711089,0.661503483977671,597,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0146152302170753,0.66303508586434,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0138437151124141,0.663219979977507,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125959478732519,0.663366580270829,702,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0148530643598142,0.664091799873619,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0151513881846676,0.665485993974149,197,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164560030111295,0.665729976133501,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0141505364435689,0.666047254888551,757,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0130454341976016,0.666634195324526,133,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0146809171174869,0.668261520607627,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0138441170351792,0.668970759097412,37,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0153844492235741,0.669929109925534,451,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0157243757313749,0.672446840696544,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.014028217659493,0.673647610472711,249,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160484888302499,0.675244817254487,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188326702913745,0.675357356325282,714,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0142371954173588,0.676888413690972,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0146672587406402,0.677107780192906,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0156496114343002,0.678531154107151,154,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0145317056725253,0.678731422879998,311,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.013184956284183,0.681001053426952,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0132190820994616,0.681299993119502,221,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.015160004606942,0.681705017137987,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0153338426461409,0.681772350945257,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0146159072237349,0.682242494953505,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0133989631672296,0.682702746814943,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.020984969934441,0.683223717356092,599,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0129046116292532,0.685337519669802,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0285674607382094,0.687077880253287,151,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.013192736579862,0.687329172716863,5,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0142244265812184,0.688734583089926,119,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212307700085189,0.688991924880208,168,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.01215304196036,0.690211133307316,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148414398621005,0.692185843204476,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0136216270515719,0.692449982308476,722,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0186780089314142,0.695134918746906,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0121717117241039,0.698582581419817,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.029672058181602,0.69944861859175,471,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.019527054473151,0.699546967592634,320,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0207759516001839,0.69966450418952,139,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.01272281738855,0.700761967002103,404,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0240627480619869,0.702454942929096,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0137962250989876,0.7024802493458,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0137631884629582,0.703280271283788,605,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0114004278202446,0.707428111442324,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0135391628709522,0.710264474168203,199,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0170704626436542,0.71124068737051,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134340546338513,0.711925088037981,653,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0117316320707397,0.711960143858741,615,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122402300090133,0.712335975029368,252,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0114732687824111,0.716502489393363,368,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0110130792853137,0.717831814802254,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0113619755027142,0.718162715849155,3,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0130508397012667,0.71876878254582,2,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0123993508050485,0.719353095162577,731,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0173877976271667,0.720554175737744,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0196952783260692,0.720752127944669,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0124159365098861,0.721048518417909,632,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0120143741016443,0.728966489087686,537,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0143561385915539,0.730147091475355,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0106843711067554,0.731676502531517,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0106333035381395,0.732798317900893,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0111759862528711,0.73357864408997,476,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0244433776484297,0.734079825039451,126,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0108803906605276,0.734179693565521,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0114631613259793,0.735085119000935,558,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0171257455243712,0.735958453596091,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0112396050930244,0.737186883561722,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00968579670572531,0.738411623954575,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010864117061708,0.741017524597585,7,pan-cancer
