mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-562271,AAC,-0.0512558832890501,0.142230785228962,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0515184980728127,0.14624709077462,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0606619291454274,0.148393563275702,100,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0577538597957029,0.149142146431282,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0490434473779203,0.149426023015603,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.405717756260919,0.150064336205773,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0505962006117675,0.155632907194207,623,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0497498141770339,0.156129929690014,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0665383364354936,0.156773327130022,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.048227757726346,0.157266566450163,284,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0447270946966505,0.157681895006238,303,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0744036588214465,0.15891903483888,606,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0487065208752993,0.160480825676357,662,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0742887140040403,0.162612884887666,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0741917487529132,0.163975527660834,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0471840210668726,0.16429971505253,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0633665049496465,0.172240927585441,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.165570302157414,0.172402584859072,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450978569067011,0.176559194956858,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0943776088596278,0.17805912217733,123,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0442564362136895,0.178855530999434,25,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0566163109568631,0.1789295125083,191,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0470414237857058,0.182776345796269,205,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0425710051921004,0.183540574840357,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0475629334311145,0.184141828866268,18,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213311594019261,0.184176472416732,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0440953070622637,0.186110374577125,512,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0507245968441428,0.186526833315574,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0462982797815486,0.186871072597361,479,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0443068859066338,0.189317901370771,744,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0417681728964429,0.189491212163088,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0485370055436353,0.189642377939708,635,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.227968667390843,0.189696017991649,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0442981820816732,0.189749657170746,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0444439742950604,0.189776435832949,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0455263420602812,0.192466038774186,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0447095236191813,0.195055434037943,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.186874543248217,0.198208485172156,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168398618590828,0.199113763142738,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0431568034804041,0.199212715586162,755,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0421794682178115,0.19990439637917,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0680911992395291,0.200786327888216,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0466882785598532,0.201333429833144,629,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0458322601931027,0.204178275750406,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0434470660768958,0.204706601994712,400,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0435110729495223,0.206031092102583,519,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04687449525845,0.207082557390499,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0566988266404404,0.209827869796836,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0445163656633729,0.211685395053747,674,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0430569416797419,0.212498337685582,622,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0440976637666378,0.212634659838679,739,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.043369062868956,0.212793635885885,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0461244137955347,0.21690859769469,20,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.065472920292883,0.218034455015747,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0635923679203839,0.218594797432398,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0445606304787516,0.220700447757327,731,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0389805461900264,0.221132686157365,274,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0435744072623347,0.22121111937124,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0415046261288787,0.221845595354996,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.037628542976906,0.222392166452368,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0386102335287474,0.22380682894052,251,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0869811730663232,0.227271653435856,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0413945623748993,0.227740615272715,203,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0427510039902148,0.227882872559641,169,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0518120749744773,0.230860491807313,433,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040682243116006,0.230909085306712,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.056764293236321,0.231857494960149,581,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0436431523836236,0.233066802626875,409,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0347331524723338,0.233714839033509,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0408201381989488,0.234006152787275,410,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.040258892248026,0.234090952598139,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0385880946177291,0.234485734026403,253,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0613379499154307,0.235097898237029,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0431534967431898,0.23611978274909,537,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.134698024094487,0.236977432489386,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0447847836127743,0.237409188901881,102,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0428469588344808,0.237457721166744,336,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0345674242504166,0.239524333474524,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0419943392583448,0.240657428065658,423,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0643640996910686,0.241257308182547,143,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0367585053676501,0.242090609208381,582,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0417342307288797,0.242183383096234,167,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.183161580085087,0.242663317853596,47,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0429912462871781,0.245869018224341,229,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0427014230314365,0.246194612307189,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0353352731402573,0.246880350269597,690,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0398408447597239,0.249621253160068,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0398387889206883,0.251905904307566,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0418816791812692,0.252199596355819,240,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0539648550218221,0.253716552435849,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0367504763034861,0.255270090569053,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0383871803681974,0.255407117515663,382,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0544163144169918,0.256286810766581,29,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0408117736334239,0.257032510157791,388,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0379426724196864,0.257662057498172,214,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.041606072983865,0.259879766922254,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0406392415053056,0.260207857485031,290,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0526940839128608,0.260742809818047,689,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0509038651938898,0.262831996125135,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0773879049269836,0.265065489214764,586,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0395976156692822,0.265510698355583,343,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0366380734158976,0.266359430438607,57,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0344552725897985,0.266885271448352,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0338429158553098,0.267413198671096,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0394522180057534,0.267565215811952,197,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0343694044588458,0.268122368839025,34,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0380433987731857,0.268697918913441,567,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.175818545992998,0.269231220586771,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.040204873744728,0.271124208746093,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0332342189591393,0.27227665212592,391,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0375074395997605,0.272279396930759,553,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0364821616492842,0.272853012591752,446,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0399993351469087,0.274668750425543,497,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0573262527497585,0.275340592512219,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0359330450290892,0.276383131613881,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0404829241222577,0.276414660067901,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0391967002549874,0.278474873050652,193,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0331681505808588,0.279166654682634,27,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158244485316742,0.279627398498189,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.040603528749984,0.279760942657369,531,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0333682191798544,0.279943375067962,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0326997305662095,0.280663230114689,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421100367126292,0.280729673334508,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0387221541626645,0.281660958049259,682,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397816692602055,0.282117080882133,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0396187889834257,0.282481509541427,675,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.139097801168997,0.285960604561552,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.036543230741683,0.289151348587677,312,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.172242126392513,0.289684068854713,31,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.175418696858603,0.289865174140243,283,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0374186509157802,0.290567664775395,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388285630131342,0.291351508608134,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0476317184659998,0.294504625802612,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0358193903673539,0.295716955082666,41,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0378724098766776,0.29668852525215,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0402140093305601,0.297760044526196,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0389693787503802,0.299135118840933,298,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0392987982513493,0.299735912774319,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0354653363334178,0.300896100637472,28,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0326392603263349,0.301268099063335,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0500440546618486,0.302283910873222,277,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0363907540385066,0.30243272735882,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0375579228346598,0.303732368646704,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0376136936029884,0.303894396202146,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0360042709508904,0.303937121798997,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316898005725075,0.304205207314479,565,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0465374421705644,0.307218334334029,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0347730607411422,0.307610110352798,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.033580088082674,0.311103198986501,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0329496912771099,0.311467127752412,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0551665307030656,0.31425945367384,399,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0369745503518688,0.316357847461714,575,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.175762815177675,0.316528205540956,3,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0361929218348146,0.316969765341363,574,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0309270054984445,0.317114394113015,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0703275193248509,0.317306277277691,137,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0349026223138585,0.317508544200597,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0370708583481974,0.317946579503236,646,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0373377772444726,0.318182492034651,406,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0379537995214384,0.319000733265325,639,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.175658759001686,0.32213733320488,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286404431174439,0.322279686611315,290,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433556858307153,0.323535897118042,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0360162370857062,0.324923635390551,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0346804395619488,0.325513132307353,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326044964502107,0.335467719070781,729,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.032853819510264,0.337405425461208,757,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0305720005833908,0.338996472615478,743,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0336324380355589,0.33989900628613,206,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0337931004197928,0.34087211171404,60,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.123856730737317,0.341300525207292,656,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.170903572299892,0.343834615397523,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0312695508378035,0.344462936982213,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0376228627539911,0.345098699970517,148,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0542878506971071,0.347663157408062,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0286398194652242,0.34947456840913,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0434871702915635,0.349758514430656,694,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0348670908133572,0.353064427570475,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0297507520711503,0.35454593550031,455,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0450116400827323,0.356316541114454,754,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0966087995833509,0.358472958827553,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.03254631681579,0.358802644273353,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0307641510242157,0.358813089003136,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0252979679835145,0.359493351025509,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.044707176574571,0.3621251584013,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0314873487193217,0.362707117659318,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0317105006169329,0.363500984785585,466,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0332512457719568,0.363952769909267,605,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0293252192088374,0.365198400585713,4,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0318953115211688,0.367874585892427,293,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0312643665366077,0.372264354181353,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0288632610023538,0.374544141064248,445,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.146194542808876,0.377182372787514,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0305606556079686,0.380325936941016,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0333336694143667,0.380329942059498,94,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.045103133973916,0.381146202745153,174,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0299406491658574,0.381210404835999,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0433354388774195,0.381845084806756,231,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0435425571791992,0.384550412157346,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0315852341629758,0.385618224382202,98,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311965232261122,0.391202188597339,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0306938394309953,0.392389467782001,36,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0265307820822418,0.392570819445816,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0290549833139726,0.392893455970249,538,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315566867531367,0.393244145459685,24,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0324424231475626,0.395167913499477,113,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0440213608858217,0.396232145877193,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0319500249987616,0.396998214954457,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0297139301102579,0.403762027555305,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0243668947182866,0.40384566822063,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0291906360111047,0.405726214687878,456,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.143839638005058,0.405892554248705,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0287566414207222,0.406571442534178,627,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0289485427153626,0.406852112061183,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296333270227368,0.416407874184718,684,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0283996964620123,0.41701275642641,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249309203267989,0.419514742358759,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0588417839363745,0.421344418193435,140,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0333605940137434,0.423247187031327,291,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0591868478462453,0.425609005879709,471,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259963617549533,0.430441086573293,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0515573060995144,0.433015834873899,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0278866331674508,0.433249710161217,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0283917871167607,0.433413992863277,381,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0284294079930576,0.435464549374856,395,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0244762973614216,0.435496599809088,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0242084428596362,0.439272196551974,562,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0805722836150792,0.439863956639944,325,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0285478676482224,0.441294917278924,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0393835835661118,0.442128747484948,571,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0432351351342383,0.442189860452785,78,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0274158658989271,0.44275956351924,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0276099281145528,0.444191931140679,309,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0366505506553721,0.448375060053636,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253245373822968,0.452389998726501,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0401211728042163,0.454639075228072,255,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.116371957248148,0.455748241473912,630,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0241069735641902,0.455791154066519,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226829685193746,0.456128332191649,56,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0255586916634597,0.456324951740436,48,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0340240142248475,0.458360263669851,235,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124676735441457,0.458383632266107,77,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0234716510473968,0.459887219874806,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0224204342113134,0.460451737055843,609,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0253365692579884,0.464181829416701,397,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0257676028601185,0.465450229829463,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0372372295778314,0.468070482959691,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0266794065594624,0.468924700215282,457,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478409390281267,0.469084093115834,9,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0244161552684535,0.470936962650519,614,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.02496601030213,0.471201122439798,624,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0273895263662241,0.473419045514209,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.02604041484236,0.473937623063341,321,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259660132910843,0.474607201920512,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0231040959659936,0.476739733940046,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0262819599282938,0.477622359521013,311,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0226824136696776,0.482687135121109,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0354827859486737,0.483124080004325,105,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0336279536658635,0.488553498183747,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0263708538253547,0.489260805417815,182,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.121156498541677,0.491966446760866,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282710084150977,0.492434624894347,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0357735732757275,0.495819070752136,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0261609656579546,0.496570366872324,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0239801171480361,0.498047771637528,96,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0478858973703351,0.498746946080371,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0251938478818316,0.498950752769811,447,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0412685084075543,0.500585171970552,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213272158112646,0.504279249368121,401,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231758471045893,0.504579490137286,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228160868920901,0.504588389346851,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0466748481153277,0.504881388725057,160,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0375901071026088,0.505206061294446,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0242769234832822,0.505844044245533,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.046912421851953,0.506307591540847,68,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0206031488309042,0.50848186662567,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0486803004868083,0.508674112857768,108,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0214731844321122,0.509547459094786,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0206338678783495,0.511828949215177,209,pan-cancer
