mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MS-275,AAC,0.0576674398646081,0.312715060207264,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0493900311199029,0.315816010202195,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0342838640707449,0.317139466319445,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0473947775857127,0.320057894157591,329,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0441715980057492,0.321919983863028,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.116922456604396,0.32246025355219,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0347276019266924,0.32256070391127,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0699294971909126,0.322674822335896,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.284975593462461,0.32337391078892,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.115580104466387,0.325499772052897,131,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0361191770347052,0.32624675520444,549,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0337844774583075,0.326370855090915,138,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156777658121056,0.326872721710496,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0339133148508131,0.32712791389935,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0344528725691707,0.327388913430132,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361095771466465,0.32739054090035,95,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0568603082574155,0.329261942531663,92,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0345456374055628,0.330117717339928,418,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0720286332494954,0.330575176401718,390,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036672245857872,0.331653857817745,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0352248105308797,0.331719202081567,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0655205685726486,0.332212447773197,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0566210629357181,0.333744989542797,600,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.133982646298237,0.334425123586302,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0675913650885909,0.334938422360783,161,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173277244316479,0.335371292541349,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0295073618022547,0.336690147923098,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0456752046776712,0.336758130378885,29,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0291120879610315,0.337782670656366,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0347124955989611,0.341200723709501,605,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0540160254419394,0.342841810205114,603,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.150761488230729,0.344732286916749,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0328099303775718,0.345751786781625,13,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172968838505619,0.346095858807258,603,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0540437143663375,0.346366333464462,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0464256055641844,0.347345439604701,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0659745804478598,0.348148370614694,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0274490536879104,0.348294184656166,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0319318523450961,0.349078089277021,51,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0494275914944085,0.352170671860215,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0329696473778397,0.355497816473766,698,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030571462230973,0.356008433471342,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0402396734475776,0.356182774026773,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0319802241839261,0.358836450333981,739,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123663241575989,0.360074329880984,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0357092281915223,0.360987250226155,109,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0331851616558635,0.363786495731549,672,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0311981953449734,0.364869019009673,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0529316685841166,0.365732515229488,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0332054557367671,0.369569416288677,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0280313895840852,0.369957725978941,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0308490718168002,0.371243097414387,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0320334880014253,0.371675385339798,36,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0279559694773286,0.37323704949955,583,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0305499472945453,0.375324965904399,567,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0293116319398808,0.375855594028303,453,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.032404783371955,0.376118488457968,311,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0401276693879005,0.377299886206993,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0272649483039315,0.377920566775574,338,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0318213398993835,0.378935603175132,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0395260984897436,0.379450550876236,394,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292866408516593,0.380303257843185,464,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.147896536263386,0.381980040737861,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0319341567032156,0.382324139512014,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.031658624646416,0.383930937979748,497,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0280649362859718,0.385944803942455,474,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0296485518096234,0.390266045938699,624,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0305037021231499,0.391408749078305,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0395195703784753,0.391574533402816,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.030427903883146,0.392051563926318,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0312895368094776,0.392091992341731,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0264685870720743,0.392177269899271,430,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0316876204892984,0.392665431220764,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286747936061218,0.394008431246813,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0251000221570878,0.394874016767699,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0300442268110149,0.395358418499932,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.027554911460605,0.402056331598173,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0273182698608543,0.402309892722038,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0303310225582216,0.403501618130707,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0316537347191029,0.403751992513195,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.029826752418259,0.404837057056602,693,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.028824372405444,0.408427152642062,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0304580956448976,0.409287142864751,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0408965772436373,0.409461776526669,231,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0278375346135532,0.410388087811883,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0296338500409612,0.411453725429841,428,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0290348877001274,0.411900973625693,66,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0275834233700124,0.414686976215423,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0302110936805837,0.414714605630299,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0304133574173014,0.414845631706171,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.141307422270574,0.416407097842965,32,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0263105655162053,0.416695683104121,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0426039630976565,0.417087848327138,685,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0571438181317692,0.417627111478496,68,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0302460994971179,0.417660107464371,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0339213320679217,0.418421181097849,100,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0283048197306528,0.418960736003395,403,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0251367941575773,0.419661964713296,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0272810665655502,0.421436211932354,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270763359616417,0.421541713978959,386,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0265721027877287,0.425393556714086,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0272098909543406,0.425659822018951,372,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.144672190996407,0.425922654061945,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0427805842479917,0.427296915192017,168,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0273449407064126,0.432676421512921,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0378884913020976,0.433248549775876,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0223408261360373,0.433442259650283,238,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0283635396364553,0.433643201416536,86,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.026074531337661,0.434053252426782,551,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0469033196480813,0.437034984058719,399,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0245410253049478,0.437102665141652,725,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.134727401651983,0.43751831399412,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0235108567507054,0.4381484747144,391,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0276871966157787,0.439268281939922,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0286145227389684,0.443126832450109,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0257367787223512,0.44508079647638,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0266002704167748,0.446676593694864,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0282303271852349,0.447092168944995,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0250315248143621,0.449383892648351,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0266978926136831,0.451688598699858,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0301260285040154,0.45319670973295,46,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.135483247053372,0.453288810230656,663,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0250589684311788,0.455138387681859,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0381762148371032,0.45574728526958,175,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0269832096794819,0.455815991020183,710,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0269998485102799,0.457006033774945,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.037668458156624,0.458464349684678,162,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231294772448097,0.458690946932233,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0265606099395839,0.458731334886644,644,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101172027516066,0.459689630863727,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234522474345994,0.46101376926366,509,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0256783125536038,0.461111134346963,407,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0268300999851091,0.463116472797322,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0250648757445403,0.465247573261846,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0255142565753663,0.465517633121467,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0261365225276038,0.465652172353203,299,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0268303739734473,0.467827257066217,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0257720113579295,0.468640461664026,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0239184973300935,0.469193298622826,384,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0397698151680487,0.471333078885748,686,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0274607220319887,0.471993993773054,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0265746128217022,0.473915482151277,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0425345637502122,0.47576967724068,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253322317935813,0.476145953909701,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0515873370448832,0.476864280833963,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266028050259851,0.477323947870843,637,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114378957040479,0.477499791522939,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0258116954159866,0.47840430150672,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0245127823875698,0.479672840849278,563,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0256271229945568,0.481552180961888,357,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0239100729381335,0.48249305854058,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0255024854806018,0.482556799964964,633,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0260049010067346,0.48593052863607,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.067070638949068,0.486010651200559,325,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0883839268956513,0.486045532447398,211,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0202033490617379,0.486282050643582,683,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108077726690923,0.488464176811382,42,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0253164119893114,0.49118508175291,229,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0258080808611923,0.492585386664055,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0233058412517364,0.492812147894505,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0250985485235811,0.494041948028582,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0479771972129312,0.494222000219938,123,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0249846308774687,0.498970963347452,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0245399571460187,0.502359177865233,324,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0217865965023156,0.503744105286056,25,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0210125349559775,0.504113903310813,209,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0305324652877905,0.504745898929504,150,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0222152837291357,0.505047376053318,670,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0204052469151911,0.505502151539616,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0315868036565787,0.506291351067929,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0203737783300305,0.507584848921403,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0346221546635871,0.507637912554026,67,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0231423349042455,0.508476752426222,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11501358800287,0.508633638430124,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0284653733039504,0.510402820351263,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0221292033889895,0.510403222887296,621,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0334509149805501,0.511417932329823,571,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0228236231041162,0.512125148077552,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0210321855549548,0.514649944834932,504,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.106094084817112,0.516011979639189,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0353360987382451,0.516599097534631,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0288124372065329,0.516787349037673,326,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0203418652228178,0.518160051495002,582,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0225157584745344,0.520678262303048,96,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0286462185981673,0.522438896400441,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.022079023529185,0.523571462250536,508,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.110872923967337,0.524116079193182,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0209575406328833,0.526188966364472,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0235456448721861,0.527297710940622,616,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229065997931348,0.527350811736921,482,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0206062459959909,0.527532058387795,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0228270333224565,0.527592171081623,612,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0218010425482301,0.527876385454307,480,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0233825473085188,0.529775111405462,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0372824505419915,0.53006362873457,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022801578786402,0.533293235766799,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211873486811599,0.534349753091155,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0215032620258697,0.536167648337226,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0209965430249861,0.537965874897292,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0190125527906847,0.540127882986594,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0330611772391698,0.540910924291496,375,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0219392044285037,0.543646338362558,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0198708362552768,0.545704106862101,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0216920384500307,0.547753640201196,120,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0192356429100738,0.549650127693209,523,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0211550033794729,0.549716611024599,719,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0172476849058851,0.554862160790438,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0199220329392052,0.557015859932067,666,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.107142195292421,0.557117109986448,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0221377322280673,0.558557456400382,738,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0196794779095936,0.559890624625694,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0208954286383035,0.562010063980627,731,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0191620469745979,0.562553318574469,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0200001391783529,0.562742963642523,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0176242236572428,0.563586230461281,570,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0221760006778221,0.563806146908987,442,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201919579975698,0.565658963723299,693,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0232609260832356,0.567638481557072,439,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0210177572728988,0.568903911436563,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0185690769316008,0.569731945749333,445,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0203117945883417,0.56996365062056,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0292621807935924,0.570526452766424,147,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0202857343678006,0.570546035297657,420,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0180715246028807,0.571205001325555,228,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0195452473800892,0.571723485090386,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0202800713350051,0.572794440516738,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0421491588717749,0.573161126174063,471,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0246763903938958,0.575374191087332,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0596371628463848,0.575498842239889,185,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0330190054714883,0.576163780368687,239,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0185590658624399,0.577720673382188,512,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0185997654803224,0.580658481199613,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0191504573334455,0.582630662784983,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0320949223859012,0.58443850879007,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0259891047233765,0.585990622613202,747,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171604380806986,0.586784681042014,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0245228197222574,0.587195535162447,40,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0195347326503318,0.587983274269248,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0393915405618762,0.58855191733341,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199248291848893,0.588958626114442,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0196040873870757,0.590981162502292,675,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0187541794625137,0.591088229961908,304,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.018418017959055,0.594957450552891,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0282567070022926,0.595984596199,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0242783289258687,0.597464612510985,235,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0946112065156497,0.604228782064532,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0192465006763887,0.606548929668158,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0217122769737543,0.607050740634438,191,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.024154691888328,0.60855503623194,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0174840639429615,0.611497839217288,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0190356107168961,0.612400323714102,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0169989285279467,0.612423973490363,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0191683519928196,0.612457651842672,705,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0149226976392453,0.612912036906397,699,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.023042557263968,0.613516400535317,21,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0181236844866129,0.61388162460375,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0161616612028884,0.618830490224607,473,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0181016644617828,0.618903134996631,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.025195727454776,0.619037721476226,105,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0281762844539358,0.61927314998648,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.017978092965409,0.620146559191894,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0272536697575189,0.621654207618411,733,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0228371607844841,0.621872348157518,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.017152970604049,0.622364052298642,278,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0183351185643607,0.625467488859745,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0857850695224051,0.628305005297189,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0274716667929425,0.633141460128415,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0172553634440764,0.633175030226754,309,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0173407559117459,0.634059766752116,586,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0249499385843579,0.639412589142918,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0206118430450644,0.640668610389228,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0299387050786908,0.642329586378005,236,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0164285861998485,0.643593094290539,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0154963189273319,0.643748101121926,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0244352271966246,0.644621793640972,367,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.017135330830037,0.645267925119763,646,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.015896540850769,0.645514781469581,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0153888704667429,0.646379966822731,344,pan-cancer
