mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0928868285006083,0.0442708246911992,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0847040523424323,0.0446006693893791,476,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0909296018794094,0.0457117052983449,379,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0934920839669709,0.0458177649014321,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.08289631522056,0.0462594013265226,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0866499862866401,0.047091578367099,312,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0953382860614363,0.0471417905463423,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0936653383219806,0.0472968366133088,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.08351492897853,0.0476382477103466,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0992264183263854,0.0481695152336411,148,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.103099698907574,0.0492028492851403,607,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.128543838976987,0.0497042629360942,122,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0841837594007157,0.0501144432059249,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0844199361290835,0.0510092430642632,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161710654293216,0.0522959293724845,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.086654159309428,0.0524305400023473,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0829290078483416,0.0525592277168126,270,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.10793187391923,0.052897900690276,100,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0903731249251417,0.0530854223972745,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.167933780914459,0.0545048609795755,588,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0806584236588708,0.0549518818668179,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.126089738893771,0.0553853397211964,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0801307981819146,0.0578464624223441,640,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.132008559758522,0.0581581038732204,684,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.143971448675477,0.0587324285358319,746,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0888201631996718,0.0590872564930619,289,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0894846742722996,0.0599764681720999,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0814487955806735,0.060200644195238,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0854075474844415,0.0610238997996156,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.244233696602672,0.0613089610187284,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0908521762968436,0.0619956056210255,652,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.067931108347416,0.0624773106577482,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0764599341442715,0.0628427049578789,1,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.078431116720499,0.0632140848467103,386,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.08541113182795,0.0642888778959858,206,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0718782249435458,0.0655008912328786,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0830967663874996,0.0657984205641421,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0842535421376868,0.066128540571765,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0855518267738652,0.0668659722050754,667,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.111657070757174,0.0696734323991398,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0785057735418078,0.0701661553017833,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.102924239520527,0.0710615796880619,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.158784124739316,0.0711040141585857,111,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0786211385997186,0.0713317732184378,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.140420076392693,0.0732918676106346,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0777376446453922,0.0733118460330729,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0764018357140531,0.0760658739267048,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0725822005374473,0.076728593258835,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0716575983123741,0.0770192971021291,383,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0806742101775784,0.0794272894149628,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0784510783413478,0.079678620487733,403,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0802226304866336,0.0821454433295095,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0793057020382763,0.0832588262138913,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0771299716277353,0.0837427865099031,307,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0765420175787144,0.0843371893340867,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0668068637732935,0.085156928928006,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0605776092799944,0.087068213535984,265,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0763769175687367,0.087791284223002,141,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.077744433542948,0.0884230468296427,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.14460357470746,0.0892166527145224,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0781488315260872,0.0893090115462465,104,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0698997791212565,0.0900434370890064,194,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.065189022618384,0.0901310948718051,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0756933520086054,0.0907773566085623,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0749894176761137,0.0911294018588662,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0744900037621765,0.0913024635496439,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156589869298761,0.0941900525936391,68,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0759109371392968,0.0953124321576511,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0740893059008594,0.0959856235032736,431,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.137692341221276,0.0974348472814456,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0753759138934696,0.098270541729946,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0761106902516069,0.099350730432051,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0732496981921981,0.103010352849048,521,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0748282260726879,0.104194750270267,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0693582654271996,0.104262240114604,465,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0757164777491915,0.104678894155833,497,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0743373396343558,0.10680750676848,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.076433942610352,0.107202179491874,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0713969364382772,0.111793057464961,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.103324777811673,0.113974690734249,231,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0738012330133721,0.115524694011326,454,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0656977410496743,0.117355129119915,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.073005270436453,0.118094179155343,222,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.146379491882832,0.122651283193805,144,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.084171961131956,0.123539108240609,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0708837873292025,0.12451787301689,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0679658712479913,0.125007580626866,281,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0695961674898669,0.125205971843766,420,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.070519918921836,0.12801264156242,508,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0672049401742103,0.128055282823761,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0731858897380327,0.128537434553398,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.066317096373824,0.129180053852767,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.05868947080819,0.130210578378627,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113373251916046,0.131060933605017,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0644937560211128,0.131100978682636,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142240355251195,0.131336063056286,83,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0654992264529015,0.131671632397007,558,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0655655897370451,0.131710998694567,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.135978673782243,0.132233624935863,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.101105341021773,0.133101941586659,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0674665383151044,0.133200005259498,43,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0708431603928343,0.13325212273391,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0667134208900146,0.133483722996554,424,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0693822309735882,0.133533234778141,240,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0685620081842287,0.136628967980194,426,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0635840004816567,0.137011231779771,621,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.454586837817111,0.137617567822211,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0692111624786103,0.137988288615783,179,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.07557857320997,0.1381827268081,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0647084213936877,0.138524829748846,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0675705963521138,0.142277865895729,195,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.063387109239242,0.142465178938245,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0633277339124805,0.143488433025445,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0615135964395259,0.145125053066129,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112638330894973,0.145241628543752,554,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0609595382265227,0.145381158990306,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0624373193858039,0.145890834889878,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0587890376051869,0.145925185446383,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.063086675712234,0.146061610668658,177,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0924468897325596,0.147094143557566,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0638817630652663,0.148397064285939,396,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.10925453997802,0.150468596830196,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0674860705783135,0.150839350717606,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0614176646539042,0.152446152342746,462,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0630671298266908,0.153055979500544,567,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0616894761890321,0.153233644718941,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0640683633615783,0.155058660969078,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119801328769498,0.156002163573615,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0852560704085902,0.156313193887525,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0638629711066246,0.156479466719797,711,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.064284752921188,0.15689850611348,19,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0659498724631357,0.157539645766775,84,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0809692901053859,0.157588174981804,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.065667184580997,0.15791187268527,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0660449413274875,0.161630502378218,572,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107936260245318,0.164809165160248,392,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0477785075031969,0.164842636281922,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0607942359801356,0.167982496769917,351,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0628604443219811,0.171348399283674,184,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0624376476650057,0.173720529910646,120,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.060156325299278,0.177816281765215,740,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0683761271835115,0.178237570855596,356,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0626149732284164,0.178732582733405,389,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0587925864830521,0.1797622269715,41,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.10537607233342,0.179878506478916,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0635418595563438,0.179964984589198,154,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0629712985659053,0.181705985905908,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0599560291890299,0.182004374505181,434,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0719627413879462,0.183219526714454,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0610806184592533,0.186085046370459,201,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0597894576218074,0.187634757037181,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.124582431092246,0.188853579645672,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0560819978541234,0.18900655569446,28,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.081812352972525,0.189915709489902,643,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0838873585185334,0.191771609819455,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12880289445844,0.192247328055918,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0606312510577729,0.193890861851397,285,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0586310491778624,0.195438249219982,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114235108377466,0.198355034999632,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0551665397693563,0.200111179055059,276,pan-cancer
mRNA,gCSI,bid1870,AAC,0.11069740877652,0.201480587517653,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0529682696761445,0.201484884638837,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0580768520978823,0.201728091020281,263,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0555859977878182,0.204069063761451,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0530487941354337,0.204933347496227,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0796788666850325,0.211116270162816,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0776749203774353,0.211882913270395,689,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0780699734795968,0.214332063863543,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.059578597093371,0.214636312358743,493,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0562529863941897,0.215151641973379,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0540616262197862,0.217785564521879,519,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0524950469997046,0.217948740314031,344,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0948029382155511,0.218701106938126,218,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.05777073198035,0.219564679416313,208,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0564918134738847,0.21960077452192,205,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105516076939483,0.22132954606723,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0817398160564751,0.22178615977059,168,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0555158034183854,0.223045671669302,127,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0942777611864117,0.225498855111506,10,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0542275096609856,0.225869812133521,17,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0547728140434403,0.2259979154661,644,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0544509316532042,0.226795773531613,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0529373538179819,0.227760056346135,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0551455057187878,0.228599471299064,413,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0972145585734321,0.229376231337915,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.125845359053908,0.231527655220699,108,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0950743198116333,0.233182885280428,239,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0547122635200116,0.234982366564502,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0713579331173267,0.235731632303477,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0565222267009789,0.237285898168756,71,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0700812468461624,0.237471284331454,38,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0552922741756021,0.239937474486184,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109372619792583,0.241838291848099,658,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0591691082081307,0.241992681983766,46,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0543723099108493,0.243053646266475,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0546172997448417,0.243883739907246,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0651891826941482,0.244792257759153,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0650452148942901,0.246530710326134,756,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0530809862314339,0.248004889696611,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0529283505678754,0.249136458170834,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0551986311128638,0.252586077888379,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0535602056465205,0.252589692482683,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0753413861091168,0.252803308182698,665,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.050880575221783,0.253084138395467,475,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0511542511760302,0.255580698134825,623,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0518019675519452,0.255678493874973,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0534996433619198,0.256482849652152,598,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0486598494069445,0.256916034032535,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0726879385652977,0.257738357667838,233,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0486109631878671,0.258919528065153,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0499842807302519,0.260559580296391,96,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0646099061465223,0.2607955499541,150,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0493163351364524,0.261118739866149,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0503428648529418,0.26262824474339,364,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0505526407545142,0.262842077839432,112,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0454456328532845,0.263328096870706,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0482650821650306,0.264986713808498,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0522826727698751,0.265019158846459,380,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.057819127404956,0.26693200451905,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0729047442368251,0.267328895372364,554,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0474344637328314,0.26943073421695,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.047870375405991,0.2702609178101,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.050210403691686,0.271241246290992,608,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0472338325755637,0.273443213836603,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.050984780497143,0.274205579835172,237,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0499369223668406,0.276704021604481,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0495844056139596,0.277033206690264,574,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0519013982609735,0.278948012737939,537,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0965775442546595,0.279097249484046,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0499609772566978,0.283082813178509,593,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0819799891361076,0.284318357970076,663,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0566952634423658,0.2850456853943,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0465287301033298,0.288004870715556,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0487105055136146,0.288601040480413,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.04376727518584,0.289784506173595,455,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0484978608325008,0.290317530249134,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0508412875580613,0.290344256473003,182,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0486869485411972,0.292313188808127,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0670050245944522,0.294590598066103,599,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0477239938093669,0.296577082125973,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484069546998549,0.3016371922105,635,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0829999329793627,0.302211508859868,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0419161042672165,0.302416052816033,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0635230928009027,0.303301984941069,99,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0462773094782381,0.307792005561826,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0377561258457968,0.309029920501189,339,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0482759644956824,0.309136224866186,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0646154677667544,0.311913868530414,174,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0456338700321492,0.314177368232517,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.077280049078345,0.315127977579738,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0477749830098802,0.316542151130945,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0976994919811763,0.32018450376692,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0646981513547181,0.322518052539541,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0649563813354965,0.323146178228822,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0457836484311602,0.324063178125243,278,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0384704690386624,0.326542801126314,690,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0550495201871356,0.330010652871583,326,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0567755520700557,0.33492292898736,747,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0556954044959652,0.336004010533229,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0440263875618048,0.33652808479049,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0440159269630076,0.336611925984636,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0434891038692904,0.340932343425434,44,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0882327616664516,0.346636784830685,151,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0468779918182868,0.349454649621081,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0445554004713105,0.349482161683671,181,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0396815131956133,0.350281802369,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0745747290726456,0.351516161094937,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0421175124031036,0.354472967603128,423,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0424208602959433,0.357408010302805,657,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0427682867458914,0.35908649412856,102,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0426514592219895,0.363795441395807,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0839378938629586,0.36391558157616,172,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0403346103533596,0.368241906336123,466,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0426319105681928,0.369548241309252,638,pan-cancer
