mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0436788914655969,0.225428882850192,472,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0464309932259329,0.226676754376937,242,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0379442771787099,0.226756285079223,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0405200638890158,0.227187396109749,453,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0417656171338724,0.232098237836787,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0436559066273554,0.233544776406632,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0367570965236191,0.234302706212839,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0399758131566073,0.234879406502371,404,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0419784643528532,0.235085745618128,16,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0577674363923569,0.23546263755468,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0443061125438313,0.235649340958174,732,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0401308829815299,0.235992796983844,512,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0383542691111515,0.236233172298828,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.043035070102107,0.23974340923013,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0577254416886486,0.240405111928814,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0641376854529473,0.241372690816713,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0436339987899839,0.242187353169366,43,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0576642080755607,0.242298412525836,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0436669165108151,0.243995877416961,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0394753194900323,0.243998801596982,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0404309567252214,0.244498693913322,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.196031346731306,0.245593696646043,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0327637115448284,0.248256003785822,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0422465264035977,0.250586106450797,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0759846856013373,0.250601822830023,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0429310197732502,0.250692754060217,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0479442917385507,0.252755583804341,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0355613204953435,0.253760524354639,753,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0402280965210752,0.254443050078555,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0399675712749919,0.255336419942123,706,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384061196771204,0.255998007172014,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0410231592080129,0.256373945096099,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0401793457892136,0.258295238684842,620,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0394526232995332,0.258710370020022,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039083225174801,0.258764133829051,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0413122175851272,0.260566255382149,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0579986450691451,0.26240699313387,10,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0355248181059728,0.263131009107912,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0394908380499366,0.266268589165833,648,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0412707634484323,0.266426613270306,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0349859867084799,0.269111727751611,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391234963362183,0.270173719859403,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0343520892211992,0.270671381736647,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0371619290324063,0.270867720228251,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.090788739920247,0.271529874812044,390,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0414388286198191,0.272263888065792,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0508288028953903,0.273917587384185,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0362798376986384,0.274136557184724,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407580583651299,0.274240074560808,492,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20692214017536,0.275117506335349,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0394687410437765,0.27933366721276,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.037249880181485,0.280237912957305,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136201453403976,0.280995505562642,101,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0480007459643782,0.283028888478619,461,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0409902733222367,0.28402044575918,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0414022724096534,0.284655474683186,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0395619154464934,0.287455092004907,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0577382654651838,0.290163539295436,204,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0360600902521665,0.290648275998692,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0373288640199847,0.292675696677959,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0582477151682572,0.295296428046417,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0528199403799005,0.295601609341051,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0342533762097428,0.296714957858044,365,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0394915211833059,0.298135255064005,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.13410704174387,0.301147593047383,211,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0396252477346326,0.306136797878997,102,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0466181557421563,0.306283646201539,756,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0594272801120118,0.306387758902093,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0536612890549751,0.306507237859807,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0356469848180208,0.306541268605401,481,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036049879394935,0.308274753945291,497,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036280936488306,0.308791711337307,478,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0317538387148331,0.310640916164924,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330081221515361,0.314144943120569,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0367426763296007,0.314867258596594,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0342880737547855,0.316173529653919,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0358560125369598,0.318502254223964,490,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.03607339893931,0.318870097467799,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.03354823555885,0.321364151634343,384,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0349312150012804,0.321713934683142,312,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.033708424959375,0.322746169167547,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0337956167463628,0.322761407856185,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0371200378021823,0.323044907574696,130,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0304712441881484,0.324073611954662,251,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0587638497577867,0.326312428009827,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0342131560067688,0.32721335716255,499,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0316406169387516,0.328410318233659,163,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.050270034855215,0.329418939151481,122,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0331070727558145,0.330179247955223,344,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.151325809446256,0.331188416431557,255,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360904740174332,0.332041181062513,357,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0263938302964683,0.332843921933328,353,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0621679775867222,0.333306865617177,369,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0496170228850508,0.333376927045008,218,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0310430048679124,0.33371239798051,363,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0349644446683194,0.333875446363717,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0363160747177402,0.334939599063869,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0290543058250069,0.33794479547267,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0343677990498833,0.33853862121881,479,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0330394438761876,0.340147656625819,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.131534309091042,0.342623790287142,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0294737957098109,0.343038283334336,402,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.030872394432142,0.343142482907345,615,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0300491492275862,0.343709791868907,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350578665834579,0.345283945640547,559,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0449380402966554,0.345696445956232,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0362408866199259,0.345938773473991,377,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0473439416510668,0.347565948035674,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.034959580348647,0.348037694776237,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0306904218902974,0.348872320403967,523,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0298666827831711,0.349794108359984,749,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10173237474563,0.350378307530781,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0487382232546782,0.350785715552839,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0303457459970547,0.35111658464655,228,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0300528355082354,0.352424746963304,335,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0482025199437595,0.352521955001069,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0303772153082926,0.352526774377813,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0438120360373013,0.354895614130447,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0496382114220535,0.356147250705863,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0475925784791831,0.359668756122961,121,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0317351955231596,0.363330467227218,284,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0307867447713986,0.363470895836876,350,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.155676300203548,0.364541757053365,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.031726884849318,0.364879512092523,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.286424290411666,0.366756276836835,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0327171087357771,0.36702885127708,53,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.035214774739092,0.367854993704561,182,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0386311654108291,0.368136132186758,100,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0324450236816862,0.369145371878066,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.119367671167239,0.370306554830957,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.125484116066835,0.370976076302367,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0301902240414885,0.372826525728704,551,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0279181865824798,0.373426576535659,654,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0334187036887771,0.373520805759362,70,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0278050741068627,0.376992495333634,271,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.045569732308072,0.377066996963005,606,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.267005447642884,0.377848092119659,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0319876118166367,0.378319137309569,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0427258186284411,0.379108715733112,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0338339122991533,0.380047714002493,293,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0419275309739504,0.380144675235244,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.042358128588288,0.380304885205304,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0316176331464229,0.381566389858793,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0297575509303233,0.382643004981238,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0300001777257127,0.383523052228991,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0289510284585883,0.383851555454755,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0474046414624528,0.384726368867505,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0321787350829192,0.385172889233271,426,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.039990122317412,0.385209075618841,302,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.161880012987019,0.385288834713287,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0326716334716263,0.385934050213041,201,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0282875122104839,0.38663061279339,212,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329243829005695,0.386777865107475,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305201886277126,0.387538802187241,563,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0297591504711269,0.389327545791335,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0303935298947482,0.389583070612617,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0322923320160172,0.39108349513141,50,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0276923297448985,0.392151538027257,670,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0473767502286996,0.392489615362848,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0283565971144345,0.393223592010139,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0254322910500605,0.394488670221877,695,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0285314734863581,0.394538864748031,683,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150981377285325,0.397173347896965,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0273439549019106,0.398162875443503,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0310050903697504,0.398567970899992,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0437535659920333,0.399187778012089,217,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0300610234153448,0.400359803318426,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0282458496215118,0.40077925606,243,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0290184029337319,0.401125331992968,180,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0276635130103961,0.401507001976803,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0366197354935973,0.40269987431698,737,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0317534756834704,0.402872329097533,406,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0687667759502765,0.404544956381278,108,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.137800414662621,0.405092118110639,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0309143342240784,0.405172655945875,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0291692365476334,0.408421102664591,624,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0402626591734357,0.408924250345933,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0312426906338616,0.409024690030886,184,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.138080101378073,0.40952928752435,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0417980786579041,0.410745243237328,231,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.02851553016988,0.411271904088534,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0264857606317688,0.411625840472777,676,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0381511455477378,0.413318490559537,348,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0251363682807554,0.414605933548667,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0583295056313042,0.41537906805901,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0285668416975107,0.416496367309109,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0268944318625926,0.419152792955093,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0290583057251829,0.419320973227426,169,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0432591719588087,0.419934329316694,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0349856075716732,0.422062142959653,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0286404115948284,0.431047786886816,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0290096434616362,0.431627749577713,657,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0288691998533616,0.433026643137944,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0273707396070445,0.433155211530813,669,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0357093881872006,0.437043086217121,12,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0913538928992287,0.438892391676151,185,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0283020563272137,0.438934556248592,299,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0291955747269212,0.444301762501689,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0444953474517008,0.445004575965152,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0280277915864986,0.445062099981996,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0316406038575784,0.446189118736078,439,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284933123088017,0.44624936135767,8,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0917547211665151,0.446340940325113,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0244899121761093,0.447974325222083,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0277933818818099,0.449853350574141,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0226658781545407,0.453186893898501,34,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0275814375346739,0.455062744096265,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0304386765225619,0.456035035350564,46,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0259223065486573,0.458535614596348,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0244193142385715,0.459278372865728,226,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0259893700429833,0.460137245671507,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0272588576349597,0.460323505993111,413,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0351119222082435,0.460340212765074,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.026540541346618,0.462020181808314,419,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0351122777685546,0.463450136847232,554,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0254422224817337,0.464997737928296,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0392796676560906,0.466907570335424,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0336753611065986,0.466925686613458,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0229984769649352,0.467601803056309,371,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0275898989654473,0.468264340484646,159,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0221652419788927,0.469238177110972,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0259672870030879,0.469589932342038,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0248170631252396,0.471433786528062,81,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0310190229071478,0.472645791127893,191,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0243367200624421,0.473108989847132,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0379498976240004,0.473799358181732,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235086030118506,0.474840871833739,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0281760166542267,0.47568165539331,200,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0251206474130813,0.476905133353297,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0222048480827355,0.477170057551952,155,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0261209766855522,0.480182959734872,612,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.10800887930119,0.481106399864423,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0264945603751282,0.482458431627848,222,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0322208726477456,0.482550615663184,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.020225572981443,0.484842186027761,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0221970653413258,0.485956181438068,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0260848059028656,0.486998858123612,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0465326234480931,0.488357998046821,588,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.125245616034026,0.490519841744783,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0257469010518516,0.493295684557646,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0473344305555024,0.495137242974918,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0204880930791226,0.496689430770195,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0220933574166914,0.497083946850055,650,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0207893138673228,0.4987716955785,354,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.037942773400715,0.498796069980813,139,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11716682430661,0.500279323533056,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0197831823925061,0.500775542378547,39,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0998232985676947,0.502801051578127,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0245497193579228,0.504779328534778,682,pan-cancer
mRNA,FIMM,RAF265,AAC,0.122647255314588,0.50544282492416,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0320324133629582,0.507380851074042,49,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0223058881201325,0.510242345746571,22,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0230424327381129,0.512148040025198,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0194066914932447,0.512528659333861,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0255638776342421,0.514126697300441,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0228729542660529,0.515228128478044,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0243858801320401,0.521388980386451,65,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0228124908775072,0.522570317160238,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0356216465646005,0.523046981606701,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0207779007882613,0.523091686195941,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.021278990835896,0.523235912460859,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0208088818648896,0.523881518140128,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0199257472163191,0.524678510892354,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0224391873130711,0.526582598124673,715,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0186452124016907,0.528359729851982,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0229226158368077,0.530253550456053,18,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.022250125681864,0.530307316020192,632,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0214352095366141,0.530494197194464,755,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0206981593229527,0.530646581672655,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0218104532282672,0.531436937896037,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0221252376629025,0.53236741509013,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449506431769654,0.533843624929933,68,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0211075288976572,0.5351504592031,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0240610880461919,0.535828074057432,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237900855761527,0.536059016837305,71,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.022222578338471,0.536998261391683,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.02486357617038,0.537340208423687,148,pan-cancer
