mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.0633380090169052,0.0723800960199445,211,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0636384471564435,0.072759867906582,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.100054380261198,0.0755983301268932,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0618880754663398,0.0757702781518685,453,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657877607661883,0.0758402407492788,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127318087579092,0.0776274268697188,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0672292813818748,0.0786231711983138,193,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269787472357748,0.081098557261316,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0866541480589495,0.0815506171375671,277,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0572361723564742,0.0828563345231477,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0842768594072904,0.0832182022824056,150,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123585284304231,0.0833995238483443,172,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0603553998663525,0.084129144281799,243,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.1259666637046,0.0845437297910603,459,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0911725578125259,0.0855300720995169,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0646172881418008,0.0860864303232068,475,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0783648662977249,0.0864236948753583,234,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0827746676995423,0.0866861519586658,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0634951631839004,0.086698111275838,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0547064254611732,0.0879387462552733,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0657231541240302,0.0884228292940913,587,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0589268085918161,0.0901607100377279,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0628583205575363,0.0902859593647801,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.098845583089283,0.0903288031825449,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0820044324294946,0.0909498355839293,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0798653173845675,0.0945540347707778,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0633718248617126,0.0950514267510089,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.096408040208093,0.0951747300731869,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0547228732241287,0.0952579951897803,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0579997370828885,0.0953824471147292,276,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0936635447979166,0.096016658864377,217,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0937394279209028,0.0971822721207926,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0643673580030269,0.099044904571109,758,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.060780429751748,0.100342627406957,536,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116982593161822,0.100903989696638,171,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0603283689969733,0.101386808694134,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0586295194727758,0.102031208073561,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0618626809664582,0.102108015436084,698,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0858785478388114,0.102417581640369,271,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0573362295804857,0.103455999823303,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0892155047772342,0.104079513820694,643,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641008734219588,0.105051076984801,288,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0598741749003812,0.105768754736541,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0681403708211431,0.10880790567075,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0537097674820451,0.110417676553205,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0493662112250882,0.111673263306246,494,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0667502870750671,0.111759452575316,103,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0562911672621195,0.112657239484167,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0527003161517151,0.112780275307642,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.061248652156064,0.113245811622103,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0909112632821958,0.114499026370061,54,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0606197962193136,0.11649861292961,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0545345006453423,0.116787148476923,214,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0575094949646643,0.117119408287466,237,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0890660068558649,0.117292785447873,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0614503678356018,0.117793005452925,285,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0587528867730194,0.117865743463892,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0605644302629946,0.11848600506623,116,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0778575735717477,0.119133532172332,118,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0587852637752598,0.120765526074088,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0602112647964635,0.12194970747693,540,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0880257688738508,0.123763390290177,78,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0837271141047329,0.125621004619537,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0498066697143571,0.125672988922772,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0538664468459246,0.126205636053471,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.058589849374208,0.126671163377622,52,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0588878765683628,0.126678976055655,672,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0614664528665648,0.12880463879804,751,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.056924149660118,0.12945556636256,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0491881138227881,0.1312937099287,298,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0629737274549817,0.132181492702212,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0663738343794801,0.132907535369493,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0598228715150993,0.134409631866563,470,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.113759890079449,0.135127566213264,108,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0486353666897709,0.135829438225466,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0604286922323347,0.135907968276635,170,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0518116959371597,0.139105917078804,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0582758853672174,0.139189442680805,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0686976014177518,0.140082856668567,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0749387571742576,0.14169296800418,259,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0576130410765895,0.143114446764063,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0586159113592769,0.145960557374389,639,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0532223409838764,0.14610289406475,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104561741514264,0.146524543341802,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0765498542027608,0.147152275761089,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0561737592121447,0.147252781504615,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.1614593537413,0.148887372107747,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0499194705487467,0.149347996550917,221,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0563770150346804,0.149997526973749,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0539656570896264,0.150730112374614,448,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0548759903484792,0.15107720951272,120,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0709546432696727,0.152418422476508,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0565964475412495,0.153934746022563,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0555908755990109,0.157161380740079,145,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0512157952447783,0.157822956978987,195,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0553824151646631,0.158017465121767,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0445658091144546,0.158070782719366,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0667191316778975,0.158308564592932,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0821870065598071,0.160230253824506,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0462127159341783,0.161846475291151,401,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0700012049609621,0.161933533550566,747,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213508857037387,0.164234043293652,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0555714144342606,0.166841934516621,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0454122544824635,0.167205689627714,260,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0702173294115343,0.16781108339847,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0488297491358779,0.167904916890186,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0468878527407583,0.168185278420176,163,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10159962779829,0.168217021590297,144,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0506612261124494,0.169458222691228,59,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0802314282909153,0.169745205193468,665,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0545116352653014,0.169766447634568,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0550932646440146,0.170586984396902,493,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0615913740524753,0.171849187008902,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.181918500623885,0.172695733606289,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0559243039144503,0.173316839493275,652,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.244052714921981,0.173872917382956,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0538290896321667,0.17429912522097,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0553173979719631,0.174349839788845,200,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484939417682191,0.174399135084908,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0741753247378606,0.177148689082285,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0747449171462863,0.180356618097437,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0654351779448006,0.180827938228087,394,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0486962676507308,0.181600499854833,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.049247760985179,0.182126363207033,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0589155411641105,0.182775391969263,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0679807098129996,0.184043190330932,742,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.05750557005092,0.186052561432386,439,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0473369441573869,0.187325193668304,364,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0519016584578238,0.187420389302171,653,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.153708242458344,0.18870733811893,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0496902229880651,0.190099813422144,125,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0482743896552107,0.190111646591936,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0434172987167101,0.190263055647132,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0752292056350476,0.190721192138983,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0727976097355819,0.191763190204062,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0471176669746346,0.193198217968373,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473800505017459,0.193208721265078,693,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0407240391967184,0.19370085437589,39,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0445860109753272,0.194406930351764,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0520024298997878,0.19883418253106,136,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0473009338478586,0.199498411298329,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.092967736828924,0.199551572515296,641,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0416577124151409,0.200776100210241,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.042706466208793,0.201179240536619,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0519220955786393,0.201663150934267,738,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0973554337803157,0.20171962243917,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0449958096238106,0.203020581729639,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0732261527863373,0.203712993730631,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0402250788324704,0.204373201023873,398,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0462303927762202,0.209187511331897,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0421008541026912,0.20943260277277,328,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0900399817636884,0.211431998776499,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0447106384457114,0.211705203598886,220,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0451087001075541,0.213065930194193,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0464940230391312,0.214464537939427,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0655501565893301,0.216540941203472,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.184186311434019,0.218514722290155,16,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0412730925529414,0.22107852601878,467,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0637577220058019,0.221506641006827,754,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0742017830478416,0.221892658355574,143,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0575235434972964,0.222389595672826,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0475824384727068,0.222491217456939,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0579448427646483,0.228223261019239,393,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0459411460553986,0.232663917018333,710,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0544180391008659,0.236243663068039,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0434943613119574,0.236356344949272,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0467427440956276,0.236756720605675,376,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0655141501322949,0.238495407459242,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0587241724562926,0.241312485896135,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0451240190302678,0.241756337825625,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0428487255188347,0.243845234166722,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0365864065116556,0.244252575703675,391,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0409133844860497,0.245867425733599,619,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0426131128873101,0.2459100773588,713,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0451002034144806,0.246284862074777,117,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0462890299829837,0.247126230301802,227,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0584377278141255,0.248073461869951,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0448123959849804,0.250926306646457,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0614696635118549,0.251454289966972,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039783170618373,0.252567418144224,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0414919052527202,0.253743182639706,205,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0812221943209495,0.263446647917822,295,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0350064032596191,0.264374604054401,489,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.189329280970289,0.264773805135965,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0358314590695925,0.26479659001047,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0400333718025146,0.266831689859791,740,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0532254237153703,0.267352441597957,604,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0545662988438438,0.268676187172894,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130292769215165,0.27376547972683,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0536864282098738,0.274135123744095,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0429404870676179,0.275827675972811,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0469146019693762,0.277410892789966,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0425111309406767,0.277579391368915,80,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374306059000975,0.278032957822332,4,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.132226988336221,0.283623756083013,101,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0361789353577089,0.283674142905132,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0381647422530196,0.28777652760384,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0407652239669189,0.288698572207335,86,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0362816099516171,0.294139820626666,615,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0410852314003054,0.295678886913377,300,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0746429079616417,0.2997987062576,161,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0406203378045014,0.300831929154855,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.191051002952191,0.303325018275353,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0384398626624018,0.303378069159141,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0373463869381237,0.304006992885128,701,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0415888909482177,0.304048964469037,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406065309775706,0.304108763674545,616,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0335076306037167,0.307936792271964,251,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.170921266609276,0.308065753437798,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0359595445118279,0.308472689147824,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0586875288010305,0.308913371071146,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0385917916562931,0.310623066012731,18,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0306218198259853,0.311268048949415,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303761266838136,0.312986010951455,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0397844133210032,0.31377736098144,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0381672644252971,0.313890465274062,674,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0338831336727443,0.314650675979452,332,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175690952138063,0.316279120678197,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0367108607136195,0.317214625789831,19,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0391052939675679,0.323117194208069,741,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0338081635526466,0.323760940743564,434,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.157373292826641,0.324436580162087,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0377850557702835,0.325997483693715,309,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0385151295357341,0.327245654709951,575,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.147831638195697,0.327995351593223,92,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0335109135296771,0.328905999287769,723,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0377128776145778,0.329108330199925,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0390695157879221,0.329308435418234,158,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0463420932842886,0.330942139190404,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0513147587381105,0.333155995567175,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0346551975007784,0.336218929926554,425,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0473397713622535,0.33630729733205,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0305624614328278,0.33918890041773,202,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0499964013740839,0.339203344221484,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0359765616311213,0.342995357591775,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0371639079054223,0.343245252890796,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0340485758679128,0.346238333237033,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0544301362362754,0.353820635120362,399,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0361037330839971,0.356178277248162,199,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0373928417555589,0.356293411681034,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357588571355568,0.35814795805739,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0513781289443149,0.358452491364283,746,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0470158741863537,0.359828536166581,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0628289262650735,0.362379994968544,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.144134743763561,0.365856546309771,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0339229362284481,0.367629111809649,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0350919400182447,0.36901688860074,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0440659777287395,0.370781150330146,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.035025082800526,0.370875063919197,389,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.149716298781554,0.373957199270566,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0350700374791671,0.376794610920612,667,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0325061895954801,0.377929343458617,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0310940302623894,0.378077035976597,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339630949568568,0.379658869632745,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0627800777951828,0.383565307677747,137,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155716510783891,0.384045291458999,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312122757787346,0.385088412351124,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.03102950084515,0.38605815966977,441,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.14642079956504,0.390587146750891,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.123058573772825,0.393008543296775,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0468309022121006,0.393788962617169,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0311585928685856,0.393977722434406,189,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140052922533888,0.394510328323619,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0325605444578842,0.394838871753083,413,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.032340186722446,0.394985676998801,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0343711739818122,0.397665676174845,113,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0310519585820229,0.397926802167704,734,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0349947066864651,0.39951564004851,109,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0310026259227635,0.40238911899159,153,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288572416510848,0.403190113421891,670,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0476677128009034,0.403478135779569,606,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259680388067247,0.403838592319115,339,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152749222840263,0.406964688087961,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0260919450471327,0.408344442657928,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0335909543310845,0.411330537847959,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.025777016898964,0.412403196832026,73,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0476579870915786,0.415317986336749,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0618394063979596,0.417166573488475,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0294383435278312,0.41775887085079,180,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0378506080978396,0.418945203789169,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0318160767640544,0.421871554834712,230,pan-cancer
