mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.0522858609140167,0.348243359706986,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0316974886533168,0.349217281717479,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0348564220076318,0.352885352844633,196,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0709497365324976,0.358236607461757,390,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0367999023605414,0.360143109534781,705,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0315008408190517,0.360417395128666,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0343146244997286,0.361246928921984,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0386260456477264,0.363729739643512,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.034747314684136,0.365246291770391,483,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0318856464405154,0.367942375315773,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367427768655642,0.36805017793746,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0348895557011619,0.36993391876889,80,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0319827607236415,0.380522349131252,660,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0342166054402288,0.382088745427144,130,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0327634283279755,0.382141758771801,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0324700205810027,0.383781812048939,112,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0327094906162598,0.385043753445075,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290637370736577,0.387707712501065,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0301341947760384,0.3893671194362,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0313683497386575,0.397038538655936,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0323167287259062,0.397054938802879,127,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0399477568247078,0.399569590333651,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0659678906184772,0.401481505864421,429,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0291888855829113,0.401487550380071,421,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0326889599258749,0.402280869245553,178,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0318843515090891,0.402288368045802,149,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102433740209917,0.407279993581386,131,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0316056995556445,0.409275493724616,657,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0868742713337574,0.409349221156635,730,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0271511082274921,0.409362309642507,371,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287724350569452,0.410502523749704,453,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0313324736229706,0.411084690871038,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.031680354065383,0.415099749021034,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0392497318124213,0.419481771333448,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0384166231884774,0.421138839720518,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0556449684675778,0.424277337269244,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254548579868897,0.424631215945337,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0296610284437679,0.429399158204041,418,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.04442934512814,0.433094240748853,210,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0303128491791409,0.434477484986843,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.026272950470652,0.438331408496285,650,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0263900338555219,0.442562133369569,474,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0300792926742912,0.44592004816924,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0289497071023569,0.448506342281683,98,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0425337658205418,0.453822161138583,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0383754065222804,0.458811056674813,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0235371097764866,0.459293997945071,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0266324513900652,0.460942724126093,284,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0352524440420265,0.463315634923913,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255363634739134,0.464685194527128,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0233057843267545,0.474413515105653,338,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0274206860110204,0.475300168384747,192,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0281097566512566,0.479706035452549,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0389592460445197,0.481012271378647,359,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316503766867411,0.484237420374068,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0273605062193636,0.487108007038859,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246572486175185,0.488393046415438,249,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.026378018762993,0.491061551745341,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0224916362383302,0.491995925829358,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0262412255216319,0.494650077346846,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0263563357732514,0.495451581851805,173,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0263948666293318,0.495618621075393,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0514924624069022,0.496212729177103,171,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0324683189738521,0.496316569322488,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0270685977519055,0.498026890211724,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0207719143262753,0.501014739134586,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0360770684303416,0.506611846781376,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0360728967660916,0.507971630624039,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0264480666521998,0.508266583934977,452,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257386501557139,0.511978827037051,65,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0218842289394317,0.512205158920556,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.023169621742659,0.52086635675312,203,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.024602505506897,0.522023531434558,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0377141674118729,0.529228684849745,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0239207681985037,0.531388165544036,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339380117379298,0.531576279511457,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0244297031997025,0.531735720258944,611,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0252169922723858,0.532147074696681,182,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0277867189408094,0.533803877846047,100,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0297673200415084,0.539010627907998,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0244703111054731,0.541182583549346,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.033355488067939,0.542165522044891,571,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0243308176639696,0.543330374399631,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0203749368603567,0.544690850258906,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238263894906836,0.546682226748983,637,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0246282993656709,0.547106521165251,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0227126899506656,0.55143276642105,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0211778414195459,0.555139135927351,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0226070403397357,0.562393385558668,201,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0189847180415854,0.562583772880406,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0203698388910857,0.565613790012355,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0325079268266337,0.566911628602234,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0183971621776059,0.570430653505659,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0217424734855215,0.570624415443142,629,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0209032435238195,0.571737935189358,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0278205360481924,0.576753189521438,38,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0201816286565212,0.581246850112223,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0420337817049578,0.582500418771406,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0317778221412606,0.582587468592555,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0218845960504777,0.58454989865178,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0415895314428494,0.584927497909317,164,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0186569234103639,0.587202403728191,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0205220784394795,0.588756347145808,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0186911426966886,0.592860958954657,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0203715554286334,0.594153615920609,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0204583574755742,0.594543317973721,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0203032395894932,0.601925011106923,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.152693427550635,0.602274271606717,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.025131232117332,0.602731305066938,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0170181337158758,0.605071097349092,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0147050891754134,0.605883777847519,264,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0519934952253911,0.608058212728248,325,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0291414079997843,0.612196012195375,45,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0295867304793276,0.618243816941916,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220908061638886,0.620789659697322,334,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0168540991509523,0.622513675654114,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0274682675611988,0.629243342746715,463,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0162647723701275,0.641646795314094,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163867743733532,0.644136298256505,462,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174789344205333,0.652789710577863,70,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0172100317225585,0.660896531030263,540,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0206804456866794,0.661634258196426,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0149643030625253,0.661971593304155,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0163495870896453,0.664123942632551,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0559293368235563,0.665890850888166,61,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0180278234878494,0.666579385576788,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0170611113276488,0.668520306847277,71,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0327135724798308,0.670327810010729,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0138033054925672,0.68017443115963,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0137717775975373,0.680292549831437,247,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0217185497403933,0.681010117449052,231,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0147549265982067,0.689885184540955,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0294272252601968,0.697330746456045,172,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0228437870880626,0.698442831817958,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019159886393258,0.701114930257719,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0142381283048704,0.704390903592798,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0145081763656543,0.708180421126054,566,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0135501119492121,0.708905151184051,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0126522176457976,0.709017020124659,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128079250094335,0.709385898610019,4,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0141352857619379,0.71098526782667,413,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208303855448969,0.711157990807938,443,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0136350775790908,0.712774919353419,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0136489311443054,0.717517542065443,693,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130929644758977,0.718338519113884,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0130160234259818,0.719855738026303,617,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0102350195872002,0.728040109334762,265,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0258932177522295,0.733515894305705,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0114327865228128,0.7424201317663,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0110034137818669,0.742758215115989,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.012683576343528,0.74376166797871,605,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154294389536316,0.748705551963902,394,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0124889162488708,0.749744384470076,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0173645073922246,0.750057530456798,175,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0107203206571762,0.754738121397623,473,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125802937947225,0.755209981838894,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0221601965338037,0.75521645166561,588,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0233715046635945,0.757144934967695,160,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0133925128315997,0.764570220367912,191,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0111128473800837,0.765854945943078,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.01189685828482,0.767700592097369,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00977357485315347,0.768562683920512,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.010348175953233,0.773409961344608,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0109836781729776,0.775930095885253,183,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0100021061803331,0.776120540568461,726,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.014689177986167,0.776482157460623,118,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.011025515474043,0.778920487107585,289,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0129136205136752,0.7812130474351,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0141063992262294,0.782857542547131,268,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0209315075341912,0.784110153176735,459,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.01056439072691,0.784421514143022,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0100261198548672,0.784497431266468,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0104131015787633,0.784902200117349,120,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00975300291955965,0.795023546153119,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00953505926085722,0.796350987988902,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0110937761396567,0.797891018403125,356,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.010023230030431,0.797953452425351,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0146422765196535,0.802377285432884,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00978418980985479,0.804082878239649,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00786536679202771,0.807238111966046,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0111341374649861,0.811989218300216,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00859726087027477,0.826894282548131,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.024028283118955,0.830812597373487,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00702742177708953,0.831293903673828,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00875238716133754,0.833643926764783,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.008065658416341,0.833754220976572,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00681631218661133,0.834223111960083,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0107579938603286,0.837573784306134,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00796314667701623,0.840966470144807,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0137811566539005,0.844134214706351,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00662803228610597,0.845605499294521,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00612541377003515,0.848782459257635,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0074121410887423,0.849543931096616,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00636514653801127,0.849575743851824,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00686671997746313,0.858499593770264,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0069117416512417,0.860008202623747,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00625561812437939,0.864739829806344,734,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0103856089358491,0.867160589086256,232,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.006597159916488,0.867550678034816,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00606738633345816,0.871354303109902,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00627514933775827,0.871414235806963,457,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0063130558881901,0.875156944164921,352,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00580652633560783,0.881174837203477,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117807563875962,0.88124365977969,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00556024881880174,0.884313555311651,612,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00505555721791418,0.888218314345832,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0420398817936051,0.891534827920036,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0048397789462282,0.891821776185757,81,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00530274395495073,0.891906956470478,106,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0052550692210591,0.893418215890402,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00526834654646675,0.893710620236348,376,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00513147948835685,0.893921302302743,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00545917434924879,0.896465374270886,148,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00481084059536889,0.897563070630484,472,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00428088585032236,0.902581818073621,514,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00476768114637979,0.903078814004517,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00455858547629873,0.908000632147626,447,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00416068426702239,0.91195737826467,167,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00588807683062219,0.913189522823967,105,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00405405150912756,0.914994057955748,52,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0034086608569493,0.91901864850357,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00817056181325216,0.921239243171985,471,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00281319035713735,0.923379588280647,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00363203119033047,0.924802668594044,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00355774611072743,0.925997514760206,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00539040103484785,0.927799911057011,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00320076042271028,0.930028345147488,138,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00396581017452375,0.938944439852914,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00229919138818203,0.945099307521933,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00256987203970268,0.947197481618014,146,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00226967080781327,0.947318271696316,455,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00240879668812347,0.950918502165679,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00301546065004604,0.95098374077907,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00429731763431456,0.955830421026951,641,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00185319036223007,0.961976619858763,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0016640474245778,0.963374763907433,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00205466074976527,0.965397049312154,326,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00123471875134507,0.97269949123609,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00125398663714365,0.97275782913532,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00116392353898644,0.974702546338303,407,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00170686500746342,0.975991805940652,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0010512041187916,0.9778638857356,644,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000924931318786106,0.978076120038821,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000914560893453555,0.980189088155429,648,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000830701847727893,0.98083839065112,156,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000949189621918335,0.981524138484802,115,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000824168858288647,0.983158488159625,199,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000420031187441775,0.990161685641669,596,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000387064132125429,0.991998270178003,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000776421876279502,0.992012741836128,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000235795316949183,0.995255620525731,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000150264235250338,0.99686526686774,395,pan-cancer
