mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0546189248178283,0.172421866485385,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0522397873691565,0.175202126982607,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.07490761966884,0.176000738645255,685,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0770125796840834,0.180010207961039,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0423171660907586,0.180529674501698,253,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0792997905453099,0.182397575407774,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0529665879806097,0.182896821605096,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0644197837021668,0.183592909310783,259,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0499912799832953,0.183799691288646,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0485654565102,0.185722186200078,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0503157094032485,0.186761021034283,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0443462438371784,0.187701339354757,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0417614711756701,0.191140915176238,749,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0426333837725512,0.191255287078855,276,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0687577130182337,0.19794210271476,277,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0444463877897139,0.198188584505492,473,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0500114065630548,0.198735850064289,117,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0612769967730109,0.199542617305632,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0489049588903543,0.201157436179255,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0516025103227941,0.201523752006242,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0448595033797905,0.201677851690314,497,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0440686293128749,0.202140425153121,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0465350544957209,0.202309405489206,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0493289916664425,0.203793300451022,240,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0645651448403213,0.20516188929193,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0588542899620756,0.205471514345654,754,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0501493421989504,0.206592173265173,531,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0498305141641387,0.206696187968832,20,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0968506458039598,0.20695596461376,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.090989839963578,0.207023735365321,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0487813429136265,0.207752094428947,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0673843178649465,0.207947335512143,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0429451973363899,0.20819375760283,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.044783642563438,0.210214895785863,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.063633217824069,0.210402670613715,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0395154203367531,0.211023753628701,332,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0635233953021861,0.211113244407915,680,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.042514196193788,0.211909377768812,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0489657937232797,0.213125192453407,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0443576131139293,0.219947822503246,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14423313423179,0.221121238460875,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0449452693804931,0.223677590960689,187,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0462359034997568,0.224726856890597,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0414104943416059,0.224783797911168,713,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0397314504529193,0.225063608935515,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0407637145448925,0.225880774543332,379,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0438506580199551,0.22602294759863,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.06943407560428,0.226139011843057,139,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0446370315368674,0.22759236297413,297,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0429473853509879,0.227635785464889,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.198371086505886,0.227835101169448,255,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0415782266398018,0.229613710946773,316,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.232507675224791,0.230147303130474,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0464789313166423,0.230483297564743,612,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.431163038342415,0.230672049351727,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0599195807531313,0.230975602171008,392,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0434856141508803,0.231740718359842,519,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0610432230999706,0.232148190966881,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387581189501217,0.232422905535395,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0449472617151804,0.233186776301503,719,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0451911778408355,0.234472938275496,309,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0436993036668139,0.234539553508581,16,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0484087560593536,0.235897370321115,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0711769047438274,0.236112008787023,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0397202138051205,0.23674112548641,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0384188508152011,0.237259321875826,584,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0431604802811403,0.242581252713968,668,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0365891257557212,0.243229974887844,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0369029984348448,0.243615367717389,374,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0435659866595285,0.246251935826892,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.043853440813168,0.24724298700376,167,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0465855599850865,0.248742846374649,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0409429548637234,0.250600382207009,279,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0428172890447035,0.250717754409484,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0461441219168912,0.252541782425771,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0435770372664743,0.252640943272123,299,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0445110891116967,0.253338406602999,566,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0400275043547764,0.256222230589992,551,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384668547314347,0.257844244587804,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0621325378155904,0.258947939877771,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0436576869557969,0.259469360656687,732,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0396619295027814,0.262211770959603,446,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0346799123551933,0.26409020975876,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0399004128909703,0.264768843041206,419,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0412031963048219,0.265120758285983,8,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0381483427692063,0.268263723461763,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0835671234283393,0.273632519460801,295,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0438723833219768,0.273820549291374,493,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0354995092095402,0.274325390182401,214,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.159947996374706,0.27586711572403,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0404140440462419,0.276471938830052,153,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.04532014570433,0.278163800039759,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0373985428490398,0.278607226350686,36,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0369276791489044,0.279175281426655,650,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162261031213268,0.279455010148211,656,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0397522082115023,0.28097108774522,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0363491339831532,0.281036629897779,22,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0414916651152084,0.281413113350582,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0406897339548603,0.281925194814485,53,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0303607461201465,0.284320446773878,555,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0429863848005011,0.286220490077844,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0422517511851367,0.28653678489789,181,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0423362602714281,0.286619483917435,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0409072352793793,0.288231920903357,684,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0376681958993607,0.290423203831017,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0425753458092411,0.291329291556471,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0411147207722695,0.291453624906029,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0470008738588566,0.291511289096732,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0339946757996017,0.293121511586601,33,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0411623151209235,0.295119712996644,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0479962092057447,0.29550719367492,433,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0361958222272321,0.297301530741494,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0354661804932493,0.297824087069844,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0874272469501832,0.298381056525188,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0361973104076875,0.298569008668591,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0361433717113518,0.300084903966177,243,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0411621534418276,0.300415570996804,642,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0312992497653126,0.302323094820136,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0377131439085233,0.302827126488423,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0399541215784628,0.303405641373658,482,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0407238724206282,0.305485327233489,376,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0512067198748792,0.307047763959805,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0377535260327526,0.307558816535178,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0571861451677813,0.310026233860443,175,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0403269485875444,0.310586676061059,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0393770104592153,0.310684996119436,672,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.179229171147919,0.311491223812837,47,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0399420290139844,0.311602472336025,470,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0476426811786902,0.312839954361536,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0359724321875939,0.313748361337649,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0388813263599151,0.314767848053908,759,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0498710770956132,0.319128305850936,29,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0463211578142763,0.319147629928425,461,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0391318487269148,0.319799559820515,611,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0453603699512309,0.321227948938192,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0349401704017703,0.321407933177887,7,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0387708004333874,0.32319336235038,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0547303065944231,0.325301477300264,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0359138228559559,0.325853602407026,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0331622431941391,0.327452666409675,431,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0356143064087565,0.327760795854676,480,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.174593782314096,0.330911989081829,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0409504812956047,0.330968866126565,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0341771450273509,0.331370801739313,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0289913707020913,0.333633033976236,577,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.175396845379971,0.335043215134905,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0334078190240653,0.33537437270682,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0345308358717472,0.335401666217289,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0425030417047069,0.337474680690066,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0325297707771827,0.339655493493304,26,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.070559952104897,0.340018114151049,658,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0368678370342981,0.342302963001254,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.035728453076647,0.342578470821687,711,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0412669655785776,0.343035001967544,534,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0349920475266802,0.34591684980301,479,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0371293463409608,0.347169251935906,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0339672595461132,0.349064957520762,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0470172825348149,0.350044939323848,38,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0359651844840329,0.350123432049523,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0331772493858628,0.350339352776621,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0526500092677334,0.350419703869449,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.030814490105519,0.353915705459695,152,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.035980299147314,0.355595224851241,587,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0640152198457507,0.356258073268403,9,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0346999230887333,0.356867688710114,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0311589803539391,0.35898737375211,608,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0316742296690044,0.362740946060572,504,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0505557146816182,0.364633130625064,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0496726618963462,0.365440656439572,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0359456949740937,0.365982626272509,447,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0341237903589776,0.367038473497306,607,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0300638615997619,0.367282148274656,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0275668850053338,0.367483962687185,582,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0503911635782302,0.367529397378315,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0321514235892714,0.368562323157641,755,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.039693635767967,0.36919780469201,291,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.167982367691992,0.369481065857681,283,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0302072513390992,0.370050019990412,397,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370363788106975,0.370796174342705,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0447173809425717,0.374466800009679,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0309286151483738,0.374890721539328,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0331888886265522,0.376516943079046,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0311265209418472,0.378189327123794,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0300344993991152,0.38142328377229,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0294592227355288,0.383124101817838,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0312172659172018,0.383445991634527,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0323834744661714,0.384685330035748,456,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0409474005071584,0.38882033189134,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0702045059640365,0.390712411301013,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0335699026124558,0.390844455608068,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0306132946804066,0.391604212105253,252,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0282614106873014,0.395289821705406,496,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.028312137725784,0.395466486423752,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0301978781776479,0.399833948593481,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0489032709983481,0.400389882552302,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0441349306417481,0.401326720865812,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.169435473261283,0.405561683992149,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.030939359095413,0.406643869583806,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0276347713651065,0.40731244053506,93,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.164100214110532,0.407663336211995,3,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0314808526996378,0.409138986326787,75,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0408677679475555,0.410795246905493,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0286959554488704,0.413363895835132,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.027702258708731,0.413948373608429,368,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0268631630429139,0.415247072498666,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315500195240649,0.416117477516084,559,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0276127047577406,0.417477572773942,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.038486256279797,0.418084063185685,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0273123633341982,0.418123283350194,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0271994362226424,0.41842347897812,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0404869172010471,0.418632896675658,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0399390703959682,0.420730168967516,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0264984051356554,0.420829646685835,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273674381349523,0.420847098863789,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.126435626315717,0.422808904498231,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0248676559548476,0.423908794188312,402,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0303905683833571,0.424183546881946,712,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.044521198533819,0.42597567022482,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0300034710429625,0.427215477008624,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0609432546932041,0.427296069567162,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0595635215144623,0.428605058934294,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0233174210459149,0.428958936868877,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0274430042292833,0.429293621153419,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307679721989201,0.429675186129277,165,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0360966099561838,0.430489817682807,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0264163646039173,0.43064911705527,303,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0306017454311158,0.432490460383857,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.04051205256977,0.436679460303855,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0262278063371142,0.437823948296985,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0316930204653532,0.439343693932625,652,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.151519439298029,0.439505563575776,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0310519374636311,0.43964126209527,94,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0236310470240334,0.440494258598143,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0370265946196845,0.440739412304886,733,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0352079772290658,0.441234815316789,737,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0267470418413817,0.443150854444789,542,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0304095141623448,0.443669568632251,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0359530119462792,0.444116380903573,527,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.026142630047085,0.450219169722429,267,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0254566650233811,0.453041744753312,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0253966789530987,0.454451163025911,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0250713435187474,0.45549503688251,307,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0286558402623196,0.455956605266618,98,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0289146470789056,0.457370375596072,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0268923195985681,0.457436034366002,469,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.140331014357926,0.458746222683345,651,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0357601968269463,0.459105289745966,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0277495521802954,0.459647079568345,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0291844761859614,0.461111784563499,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0252675441342251,0.461727423514485,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0296014373445304,0.461825559989536,442,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0249865393331426,0.462191631355603,278,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0256832913833807,0.463407255921406,476,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.144409080387766,0.466090839425971,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0295975402373701,0.466537461180668,241,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0236075228188148,0.466698300450613,690,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0282297700505533,0.468597940303528,675,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0216229904253983,0.476965410329435,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023632797620564,0.477897526098896,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0211172439282401,0.478662610837715,649,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0296413835684556,0.478717392551585,200,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0212222025031745,0.482027313194418,687,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0231951063789314,0.482523930505403,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0254462086857739,0.484218963306754,567,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0243442092093244,0.487072325992693,537,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0364256281716883,0.491147698944489,233,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111543153116783,0.492835358307549,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0243385117801694,0.495630631835104,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0261283325093429,0.499537007025761,86,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0321004929268726,0.499957356726684,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0529795080973753,0.500917069239332,144,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0211652850748181,0.502128433338107,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026367045309752,0.502863602578705,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0297786513406557,0.50405074026564,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0307148466585822,0.504155541755957,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.023877054822913,0.50534473370988,465,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0226442560135939,0.505840218664519,403,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0204872285177834,0.507188231054123,556,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0379676080897436,0.509288668327807,367,pan-cancer
