mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.044846078385468,0.162237862316108,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0439656182459646,0.163692770542457,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0539196615181519,0.165382721929502,65,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0410827833159715,0.166911819886253,688,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0748203719334272,0.166919700777035,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0536263158023249,0.16825405117473,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.051578228063068,0.16925691696926,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0470144822547268,0.170936497816632,5,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0480757092830555,0.171468271096064,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0734101587728621,0.171989048149023,105,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0740597583801221,0.173228488717242,443,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449520015200112,0.175272220169499,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0490005163140244,0.176431684441633,715,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0691845399760332,0.178268632742473,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0523042052158001,0.178452578382707,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0449064288789115,0.178563828946507,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0485656218992019,0.180236166270996,13,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0441707573591989,0.180361785861178,247,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0482401233856631,0.180527928663835,16,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0713586054384972,0.180717257845358,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0481249902647765,0.185418460361073,448,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.157937143667018,0.189132044602384,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.211201430826723,0.190768545444187,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0402065713704871,0.191505159165443,583,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0491121989834083,0.19197024847709,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.127502829258077,0.195121759734986,325,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0374059348579334,0.195543951875869,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0461224016963791,0.19735940959919,273,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0418469494375204,0.200779430023247,670,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602527078545821,0.200944245331966,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0400788933048111,0.201154298743093,401,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189740876146108,0.201380246571408,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0696899680630633,0.201686494942198,67,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0598148246898277,0.201968425977433,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0686110037752652,0.202544026787178,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0487035619767808,0.204129426665219,724,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0391925184511877,0.204192675943034,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0568406355420415,0.206226990042954,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.223085942339079,0.209831651630756,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0463121634992435,0.209893553189046,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0428503491156526,0.212937829335181,275,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0433572659638929,0.212944574233174,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0438006556414412,0.213028397937183,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0488522506924419,0.215463639077115,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0476129067824798,0.216202647475626,540,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0671409523943043,0.216521785242089,359,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0417299245126054,0.217026502093119,387,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0404978529881024,0.217416983601835,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0478255286408125,0.222948002499107,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0365995303068538,0.223337626826567,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0431842549486419,0.22496249056859,701,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.215964072725438,0.225308408455471,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0366089561583626,0.225723659592958,339,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0455339641782832,0.226162376668813,309,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0380087193869108,0.226662319337543,753,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0451127849817538,0.227085682289964,18,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472537053047817,0.227151570144978,377,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0464433240855741,0.227612082522195,179,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0346878131496345,0.229779374659704,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0459245822607532,0.230646776638341,24,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0610994970656697,0.231030112156489,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0362169018212953,0.231291659912616,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0392812012425954,0.23249553029986,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0430953833392476,0.235475585979382,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0416900583835224,0.23643115895998,44,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.042072557925372,0.237833586890748,632,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0444048668128289,0.239805582180095,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0390955889024116,0.240204474188954,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0393054648359231,0.241432935704854,496,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352296637820225,0.242217466753379,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0718221916001571,0.242515028359213,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0332788258813931,0.244836517506498,555,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.050591287884033,0.245129099297327,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0424343962903281,0.24644567320134,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0370019483541999,0.246536443579042,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0370408315113677,0.248063664383954,27,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0863797844952599,0.250966790389241,164,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0409337362742926,0.251744842717872,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.037840975864125,0.252176519431726,272,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0412663709912249,0.252456019013048,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.044947416964646,0.252702841991855,452,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0529569448170645,0.254186882251406,12,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0382489158256279,0.255045728584448,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0431067040287531,0.25544029727193,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0388865670094836,0.259164176908283,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0400623324040138,0.260387687485201,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0402852040472722,0.262356672931059,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0433437731253156,0.265042394454227,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0440854153438093,0.266085261445303,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0422128600506433,0.266429801926029,657,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0401245574364122,0.267094327343336,153,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0422043148843764,0.267687690714177,183,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0398707073167237,0.26879699920768,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0394582904589968,0.269032952285122,617,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0372083225922834,0.270272363072962,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0381053921363946,0.271802680378045,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0810966957512775,0.274036727204505,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0340859736831634,0.274183286723868,725,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0523215033210891,0.275827199844902,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0402412796414242,0.276362242428795,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0524351621517682,0.277455398482057,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406702236780314,0.277584790687151,435,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0357329132725295,0.279887786294243,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0364518749062027,0.279907902751402,90,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0420868999306816,0.280560677212055,638,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0431393695667503,0.283390771908898,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0396166001988882,0.283844580065284,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0831045159035631,0.288788151639404,144,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.032713945945602,0.290050186611302,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0365170300178615,0.290881606753279,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0355408604124424,0.291334281185982,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0340109855673572,0.291873455892979,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.156501308849633,0.29221224913028,16,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0567715394790293,0.2953795138887,175,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0375107095280124,0.295631872158885,138,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.183496634389681,0.296275710968213,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0536735006404492,0.297355710552619,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0380375591383513,0.299182361680511,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0523830535432193,0.300466587228921,735,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0342854677291115,0.301126569311365,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0365898420562766,0.301316038391116,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0474202216809091,0.302278551077113,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0351097461496762,0.304517079068271,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0387951490246434,0.305602662148098,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0350375711110158,0.305847322741295,740,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.032799118636565,0.30728964290489,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0363424268042255,0.308017416451326,280,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0473476558961635,0.310271959389981,326,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.148232120031861,0.311254586034202,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.034050262091328,0.311327057768734,757,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0385624747666024,0.312060014598781,549,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0374654157308495,0.313102456145018,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0299454297422915,0.313106866286363,238,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0557602931091324,0.315815182336188,204,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0413707852361263,0.319500741471545,148,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0344741400945085,0.319534383062977,512,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0326441245673349,0.319847018939294,676,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0370781296862256,0.31995274988494,698,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0383781861532782,0.321477642408645,616,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0371002816173924,0.322849148316021,263,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349517632897603,0.323307688036903,345,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0525538870870932,0.323729426557888,367,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371338150493707,0.324551921814794,710,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.157611891917686,0.325149288287614,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0384212775103744,0.328116447991876,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0375786297709787,0.328549471888545,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0370064109532845,0.328960786105923,483,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371129681840807,0.331640492973898,229,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0496337779950632,0.332090705140425,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0735851340315497,0.332489952920497,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0497052332731039,0.33336905527703,10,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0375981218805613,0.334412538250052,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0370950365584716,0.337540027200037,655,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0366986738123354,0.338257340276402,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0344234733114214,0.338608897456112,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0321911316676312,0.338733126386851,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0326312706680252,0.338736742534239,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0385791164994043,0.338888114435211,573,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0318361979053682,0.341436535319397,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.158983541795724,0.342684180242819,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0363968310619016,0.344078322780397,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0399752634258867,0.344948702106075,439,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0313895767675299,0.347112400740906,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0490073180678399,0.34719515520015,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0756429462067837,0.347672009192257,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0307406104878541,0.348640230263884,63,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0309701987933668,0.349297646178858,383,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0342828954022283,0.352664194615273,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0345078108015817,0.353976487296117,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0327085873916263,0.354097594099856,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0350610420779527,0.354120208209654,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433178682418125,0.356326473555203,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.155272122586988,0.357012816586281,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0339445946774182,0.358627819669462,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.277328174842561,0.358961336217983,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0350288582272647,0.358969098359221,566,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0316086324817711,0.359771770265292,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0416567439071718,0.359971211399029,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.049344378176342,0.361944732691905,122,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0348124115363351,0.36273832545429,728,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0319012724625534,0.365643747880581,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0399616003543325,0.365797835799095,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0381737206468713,0.367151675953524,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0334701434755064,0.368776222122533,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0289939981520551,0.36955248887527,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0401157479069829,0.370276000089869,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0483154553217855,0.373492351136301,571,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0336262684246586,0.374737046595167,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0423738662878049,0.376584260659292,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102888341607567,0.377369138255645,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0350564544155579,0.378273095491069,639,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0321838304083851,0.380163547815992,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0299357508262205,0.38181542141539,267,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0306572132189572,0.38267427577015,386,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0322698384145231,0.383007833757227,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0424009972051422,0.385040084491057,235,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0464319394646645,0.385916208429651,174,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0288272498969802,0.386040681195068,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0684874606816408,0.386117691810135,140,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0296183463914141,0.390078000537991,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0279679110052606,0.391298532662141,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0492062485725121,0.395203076074574,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0299378554590822,0.395785966344702,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0326771024785414,0.396334638736834,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.029569336817321,0.397528771109271,465,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0265857452930512,0.397570481980449,317,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0389491287078258,0.398669658448338,581,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0605363202170642,0.400002279750417,111,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0307096388119309,0.40019673540842,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0344442848291587,0.40040442078034,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0302661172891225,0.402396431177719,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0277924965524139,0.403696076805339,37,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294371970495722,0.403697099486651,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0264444195023918,0.40481861829539,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0322968165916038,0.406910032206524,470,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0309443741677677,0.409147331853543,594,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0380703536677188,0.411268986335128,349,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.029883844239724,0.411678754394052,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0281363491372985,0.414852311913587,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0316744352840233,0.415940161873418,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0546737044606059,0.418239854703377,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0288131008732009,0.418918455764619,481,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0303152553836367,0.420397399389928,321,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0288999942134496,0.422743054348235,645,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0450025094782173,0.424752639886145,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0432119352400034,0.424774537916908,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316453156436353,0.424824199726833,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0268665814495591,0.425855361275154,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0266137333499599,0.426994356791517,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0288008040962817,0.429136029175532,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266918444905403,0.431920114171164,404,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0843356985074234,0.432094532289022,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0413517801985271,0.434618483040548,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0288520875499232,0.436462877514401,418,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0276145877019312,0.437514355761687,410,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299744145831179,0.43990029342517,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0295786189377111,0.440098603599618,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0289144872928682,0.440948428766286,612,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0291918214917268,0.441966328498567,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0326798762918978,0.444318660493451,356,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0354391823728789,0.444722694490085,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.04152366658826,0.447293623705952,210,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.026414318991046,0.448684947721402,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0982537190718875,0.448783693086891,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0270132888040101,0.450328725579252,518,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0271244237091082,0.452039997279598,488,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0240457308132532,0.452768853157522,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0244426017617848,0.4536703104431,432,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.138628006933211,0.454198145763936,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0284857158776571,0.456464748659241,492,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0240737622928353,0.456975070561281,371,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0388257331643539,0.457793804187844,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0282407879413873,0.460154533906041,457,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0289703836679113,0.460357571628433,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0212464476899884,0.460799508087504,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0255112123938224,0.46274430750927,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0262037566577749,0.463711506086395,284,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0258630322983696,0.46395716527381,722,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0317696717699337,0.467542184359357,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0274235157998479,0.468963426111711,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.025429419005315,0.469359599567942,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0274314923626488,0.470428013642706,2,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.025823990640176,0.470506919253039,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0380084419901771,0.471616202758383,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0270258629980516,0.472106263980508,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0224452319976026,0.474848700274355,743,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0250559462800675,0.475457142626504,283,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0243734049215776,0.477194768564121,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0214660793014497,0.477772631020791,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0259652216534612,0.483624795375349,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0255315421596054,0.483638000306397,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0341780745289751,0.483748565127723,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0248743835438621,0.483766038780592,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0265607716720489,0.485033730281232,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0230690662225846,0.487219721709085,650,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0209872047531843,0.490202749868186,259,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.026815891440074,0.491196260863552,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.023838049526361,0.491517868858481,551,pan-cancer
