mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0485340654438502,0.207902847743908,117,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0447919711348566,0.210410089289243,257,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.044782397000308,0.211030964365119,469,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0536520140863778,0.211523518431314,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0484799397665721,0.211930867279305,178,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.057683013611247,0.215244356185067,100,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0406245461321774,0.218989375264406,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.047438775056686,0.219027958124154,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.065185749012059,0.219061229617683,217,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0643683962756336,0.219541637829995,218,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0669107445363864,0.219958320922277,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0468119137018614,0.220092621818453,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.035503487206144,0.221216021332489,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0403982554381517,0.221519818463838,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0404776934811738,0.222078814585649,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0479876595056845,0.222642536581783,376,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0469617811267423,0.224823881205753,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0883300799736528,0.226143654514056,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.373875624744367,0.226586090371235,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417830540571217,0.22834395171867,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351422818527924,0.229061786566843,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0394468353644463,0.229377396867876,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0451163413487358,0.232179748288903,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0455810871890901,0.232360136292895,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0360398954489052,0.235372461859934,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.038622995940616,0.236536863160235,371,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.318065531053425,0.236844374228016,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0417513306534232,0.236867214005454,465,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0559143949186897,0.238089292167621,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0439258820645622,0.239401503067773,595,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0436357226938758,0.240567071907155,719,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0703697419795839,0.242272278410037,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0950530763808831,0.243162606938476,295,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0412724418925885,0.24344948935597,686,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.350889427928459,0.244134012910853,311,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0511827565495391,0.244851807436257,191,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0346437192136833,0.246925103830453,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0402408460123989,0.247128870299613,243,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.044246413494866,0.249448348720821,732,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0940447486343606,0.249663665307993,134,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0564415425630149,0.249681386449677,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0511641383134909,0.251543552963809,737,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0378097086938999,0.25183122247516,584,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0439383542113711,0.254131292330211,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0620320789005142,0.255566825987787,210,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0386169821114187,0.25976131032165,350,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0416594123556325,0.26216172539291,472,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124633866624972,0.262309522260546,185,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0406052572844911,0.263274716946331,622,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0397636148822057,0.264500030023238,280,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0396058551626732,0.266488247036027,93,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0390542824779795,0.26653828050101,36,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0393143409019641,0.26979835947469,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0700095706831994,0.270622490605104,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.039133151637868,0.27070929164325,81,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0587521401301775,0.273412739141886,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0398301902088034,0.273506032629831,488,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.033538352818808,0.276268882563002,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0394717472075839,0.276644846320866,525,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0370303761466335,0.277284524896895,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0375687361818143,0.277777057863628,608,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.323782701218168,0.280499306880924,56,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0387926462859687,0.283167355576519,706,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0383118632663079,0.284208728024511,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0369108377970021,0.285094447707401,275,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0410749229969368,0.285127761893531,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0866571129903749,0.285222758589426,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0540394210616457,0.286696875685642,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.052104854616375,0.291085097452207,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379276153686872,0.291550107337992,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0365130033237147,0.291738936743642,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0350842479806603,0.292579053975089,211,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0388866822744484,0.292709755007448,396,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394213898665186,0.293102904960439,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0343037108168418,0.293308921199256,260,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0397734179060198,0.29475497306625,413,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0498928260317787,0.295198837978789,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0362651554566811,0.295761596009968,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0352653814411583,0.299992756606565,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0356286641388246,0.302058480235189,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0398890994912748,0.302765348856889,50,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.233384653451102,0.306547261843235,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0877680949279149,0.307249773925139,132,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.248956738560213,0.308041258739386,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0374755401743738,0.312667640998301,72,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.288159822025229,0.313102812079831,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0386884433408726,0.313107004884183,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0364097903394816,0.318877013853797,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0334305038902545,0.320187396501019,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0767944340761534,0.322974363360426,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0342182601254632,0.324048309047649,237,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0344323880772519,0.324263799076507,502,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0379803526012453,0.328620977196528,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0353429732252302,0.329114245830626,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0415716683284144,0.329635900051358,534,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0401894014124509,0.330946562794829,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0380454466706763,0.333889598471598,470,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0336009244934093,0.336228531737955,19,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0366263906147038,0.33680225831242,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0500041209811729,0.337083704499846,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0355655809121279,0.339715785148163,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347968977783284,0.34018739007145,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0782101732857416,0.341264382009102,641,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0465375838069427,0.342319453506358,742,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0355128368708694,0.343625762324036,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0507518524399907,0.345182294726985,580,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.036593554295758,0.345608873582812,611,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0327668006825517,0.347284126483153,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0540161472057365,0.348320679153537,97,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0398239638745839,0.349113652996056,439,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0311539628300923,0.350099794473276,163,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.2536973891037,0.351463545122306,630,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0777308920923008,0.352146049597366,140,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0320905317969136,0.35529593226707,739,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182198973462159,0.357616150769338,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0294382386919582,0.357997528057229,266,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0311012931788492,0.359900813993341,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117761850240739,0.3615227223357,61,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0306573630770811,0.361542084051114,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0349819597528273,0.36523072753638,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0358847122645929,0.370009557885568,136,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0304192203140871,0.371138074863355,246,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0316139945542493,0.371407997472939,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0509629674660957,0.374587448510388,139,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0417526480422795,0.375700667969794,349,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0349825456903223,0.376800361974383,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0352941314477289,0.378203258168243,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0342710236856978,0.379889969681299,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0407848383717449,0.380321678969636,326,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287294529978187,0.38156703394202,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0299569748260027,0.38588334390069,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0313997966220272,0.389237216983501,597,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0307688890205306,0.389378967717367,731,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0411893142850508,0.390088873349293,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0396894693808458,0.390813016342816,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0517525226930144,0.390853130132336,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0277598239432067,0.391664907735637,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0292378048798257,0.391976635756703,550,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0299451964439404,0.392521339462768,386,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0321759630513387,0.393835424645043,427,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0312719164627104,0.394077882140389,408,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.246761688583587,0.394446431421137,51,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0291930942759697,0.399738590887161,384,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0260769707646083,0.401078432492957,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0438230940696962,0.404329728427645,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0306972621645217,0.406258680474536,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0296558731251262,0.406954724560489,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318171882124707,0.407024375849294,395,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0315968867897514,0.40871197332197,110,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0291002560645068,0.408955957515798,462,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.043542810256918,0.410926820482495,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0315051408937603,0.411682055802562,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.059215429973158,0.412519020413608,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0401819748623302,0.416704497283597,234,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0287875676324927,0.41677154612918,507,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258166508604217,0.417847476897264,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0313140422435386,0.417878472937245,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0428726369832436,0.42043348947359,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0283416404882008,0.421417359340426,424,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0294537423343982,0.422068879328336,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0434592216060193,0.422843369776095,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0372010526487184,0.423753934276775,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0310338034248772,0.427004941958278,289,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0287574627816207,0.428008277280431,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0299998783298591,0.428261350732972,120,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.16858486853467,0.431814753025644,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.028314100427812,0.431915632858992,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0321953081208779,0.432096851206679,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.029575337404469,0.433151600631992,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0255678721774842,0.434019825279066,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0264387944697436,0.434278434540342,400,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0296370737582757,0.435716942879394,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0229432978169942,0.43803171710626,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0411365903136342,0.438983787698122,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0286220240563344,0.439400206080531,477,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0252368673425472,0.442628771303196,89,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0297834131781076,0.445275874080449,454,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227083152952763,0.447788535644445,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0259862832281015,0.448503810344064,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0334316716132601,0.4486133793169,334,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0265431695886438,0.44948833215278,283,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0261591562918463,0.450829908484749,379,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0270902985788982,0.45398688926679,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0296001757974549,0.454962172974472,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0298448081315052,0.456574850258345,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0295925859304526,0.456777569913006,377,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0282235299070302,0.459885564354238,30,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0598410020444047,0.460158942902123,429,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0416757301035627,0.461960173456286,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254067309141235,0.463487183076983,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.041974042688829,0.463600793906304,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.026165109138054,0.46398009231775,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222325762953392,0.465358913740428,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.20386232943093,0.466329621320541,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0273647057343309,0.470381257426114,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278803013866211,0.473346627267992,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0240529522905712,0.482932125789298,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277276318248715,0.48375469219719,484,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0267874272982719,0.484389283395475,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0267709998983089,0.487825113816663,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0314590222733409,0.487897199007849,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.037564376254711,0.489432140722632,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0370236340679134,0.48944999560338,606,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0256875308175328,0.49067973810753,17,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0242661136776069,0.491253724632323,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.023487678482519,0.493511464538536,673,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0228476036874071,0.500432159539992,93,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0547155545406158,0.501385541227952,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.036347233711537,0.501501317648499,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.02622028067545,0.50426366082387,655,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.208504937920316,0.50704595478329,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0324950109295316,0.508511576881608,754,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.030879935299467,0.509197499359167,348,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0248482866727696,0.50958229524138,644,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0260713081246991,0.51034776318337,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0355641206099648,0.510928543198628,600,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0248637415850689,0.512616707051727,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0207856742390894,0.514013605477366,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.035035567226935,0.516153131199599,599,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0244011183298964,0.518490644359119,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0221151536453182,0.519090708202115,267,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0255512079682523,0.519720526063662,352,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0198068695608684,0.520396036259594,592,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0382018925021352,0.521147914350165,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214324277710551,0.521278719378401,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0241836859979353,0.526925558170099,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0323183223980921,0.527120834419393,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.177724604394941,0.531737166699334,262,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244487821460931,0.532195138116224,184,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0287996042321022,0.532459008281509,527,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0195743265197381,0.533546570052737,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.019488424922765,0.533601082609939,556,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0260674441635733,0.534502262859336,148,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230685786446317,0.534866868820242,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252210047136028,0.536177979181981,115,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0325948583063482,0.536506709864342,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0199079943350899,0.537261769615144,565,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0233914202681069,0.53874380320561,336,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0235451763482643,0.539462546053808,653,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0198146105617325,0.539510445271659,340,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0218827147883558,0.539963757159666,701,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0452323924383095,0.543288993030605,588,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0223098178273018,0.544757363252526,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0370644957108529,0.546539183155405,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0321246410645357,0.547675433751549,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0327480533197825,0.548476480737644,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0697182627786471,0.549438828006991,101,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0298538849031164,0.54951952440821,49,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0287834376354532,0.551036603809163,507,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0336405636754238,0.551139630257593,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.178523065449917,0.551195108802299,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0214722624216645,0.551525867624306,560,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0360663898345831,0.554702699249271,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0219593763123382,0.557310572505783,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.021228201870644,0.558027525840292,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0315226783975673,0.559435417440843,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0320922020551473,0.560240154631835,665,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0242677648809979,0.563974438064326,46,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0186304473563181,0.565166445406056,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.035531536065168,0.566746862257981,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0204654297395702,0.568271232218057,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226536744821809,0.568302055245687,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360982505335673,0.568526009902217,232,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0200527462082119,0.569020886105026,44,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.021708477109871,0.571109741130363,528,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0222890249654832,0.571697223372563,447,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0274292712866562,0.572734565617963,417,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0187352145646374,0.573231486885536,365,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0168477501112652,0.573366686370442,391,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.021426257811433,0.574208834052103,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0203545459990396,0.575881816662027,419,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0182363905496165,0.57614789545388,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0202026473353127,0.578237096132046,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.030179168715185,0.578300518811321,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0281776029259596,0.578393375260968,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162482652933795,0.578906343225752,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0174491835691453,0.579819979393866,401,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0292280465288328,0.584693821988303,320,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0158639477952013,0.585000388133641,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0192258099812245,0.585012031215004,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0260522173538098,0.58534750785261,370,pan-cancer
